"snapshot","speciesCount"
"2007-12-19",2762
"2008-04-01",2762
"2008-06-27",2762
"2008-10-10",2762
"2008-12-17",2762
"2009-04-06",2762
"2009-06-17",2762
"2009-09-25",2762
"2009-12-16",2762
"2010-04-01",2762
"2010-07-26",2762
"2010-11-17",2762
"2011-02-21",2762
"2011-06-10",2762
"2011-09-05",2762
"2012-01-18",2762
"2012-03-26",2762
"2012-07-13",2762
"2012-10-31",2762
"2012-12-11",2762
"2013-02-20",2762
"2013-05-21",2762
"2013-07-09",2762
"2013-09-10",2762
"2013-12-20",2762
"2014-03-28",2762
"2014-09-08",2762
"2015-01-19",2762
"2015-04-09",2762
"2015-07-03",4153
"2015-10-01",4153
"2016-01-04",4153
"2016-04-05",4156
"2016-07-04",4164
"2016-10-07",4164
"2016-12-27",4164
"2017-04-12",4164
"2017-07-24",4164
"2017-10-12",4164
"2017-12-22",4244
"2018-04-09",4244
"2018-07-11",4244
"2018-09-28",4244
"2019-01-01",4244
"2019-04-06",4273
"2019-07-01",4273
"2019-10-09",4273
"2020-01-01",4273
"2020-04-01",4273
"2020-07-01",4284
"2020-10-01",4284
"2021-01-01",4284
"2021-04-01",4284
"2021-07-01",4287
"2021-10-01",4630
"2022-01-01",4630
"2022-04-01",6189
"2022-07-01",6628
"2022-10-01",6989
