"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",45,89,0,0,0
"2015-01-19",45,88,0,0,0
"2018-07-11",77,536,218,0,0
"2013-12-20",45,88,0,0,0
"2017-12-22",77,536,218,0,0
"2014-03-28",45,88,0,0,0
"2015-04-09",45,88,0,0,0
"2020-01-01",77,465,305,0,0
"2014-09-08",45,88,0,0,0
"2016-10-07",45,89,0,0,0
"2016-07-04",45,89,0,0,0
"2018-04-09",77,536,218,0,0
"2016-01-04",45,89,0,0,0
"2016-04-05",45,89,0,0,0
"2017-10-12",45,89,0,0,0
"2017-07-24",45,89,0,0,0
"2019-07-01",77,465,305,0,0
"2019-01-01",77,536,218,0,0
"2017-04-12",45,89,0,0,0
"2019-10-09",77,465,305,0,0
"2019-04-06",77,465,305,0,0
"2018-09-28",77,536,218,0,0
"2015-10-01",45,89,0,0,0
"2016-12-27",45,89,0,0,0
