"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",464
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15050
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15050
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",464
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15050
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",464
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15050
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",464
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15050
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",464
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24977
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",825
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24977
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",825
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24977
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",825
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6267
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32976
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1214
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",885
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1300
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4379
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6293
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",146
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",825
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24977
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1300
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4379
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6293
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6267
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",146
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1214
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32976
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",885
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",32
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24977
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",825
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1300
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4379
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6293
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",146
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6267
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32976
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",32
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1214
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",885
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
