"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",15514
"2018-04-09",1,"HUMAN_OBSERVATION",15514
"2018-07-11",1,"HUMAN_OBSERVATION",15514
"2018-09-28",1,"HUMAN_OBSERVATION",15514
"2019-01-01",1,"HUMAN_OBSERVATION",15514
"2019-04-06",1,"HUMAN_OBSERVATION",25802
"2019-07-01",1,"HUMAN_OBSERVATION",25802
"2019-10-09",0,"PRESERVED_SPECIMEN",165
"2019-10-09",1,"HUMAN_OBSERVATION",25802
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",8
"2019-10-09",6,"PRESERVED_SPECIMEN",54744
"2020-01-01",0,"PRESERVED_SPECIMEN",165
"2020-01-01",1,"HUMAN_OBSERVATION",25802
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2020-01-01",5,"UNKNOWN",8
"2020-01-01",6,"PRESERVED_SPECIMEN",54744
"2020-04-01",0,"PRESERVED_SPECIMEN",165
"2020-04-01",1,"HUMAN_OBSERVATION",25802
"2020-04-01",4,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"UNKNOWN",8
"2020-04-01",6,"PRESERVED_SPECIMEN",54744
"2020-07-01",0,"PRESERVED_SPECIMEN",165
"2020-07-01",1,"HUMAN_OBSERVATION",32326
"2020-07-01",4,"PRESERVED_SPECIMEN",1
"2020-07-01",5,"UNKNOWN",8
"2020-07-01",6,"PRESERVED_SPECIMEN",54744
"2020-10-01",0,"PRESERVED_SPECIMEN",165
"2020-10-01",1,"HUMAN_OBSERVATION",32326
"2020-10-01",4,"PRESERVED_SPECIMEN",1
"2020-10-01",5,"UNKNOWN",8
"2020-10-01",6,"PRESERVED_SPECIMEN",54744
"2021-01-01",0,"PRESERVED_SPECIMEN",165
"2021-01-01",1,"HUMAN_OBSERVATION",32326
"2021-01-01",4,"PRESERVED_SPECIMEN",1
"2021-01-01",5,"UNKNOWN",8
"2021-01-01",6,"PRESERVED_SPECIMEN",54744
