"snapshot","year","speciesCount"
"2019-01-01",1988,18
"2019-01-01",1989,6
"2019-01-01",1990,5
"2019-01-01",1991,12
"2019-01-01",1994,50
"2019-01-01",1995,4
"2019-01-01",1996,6
"2019-01-01",1997,67
"2019-01-01",1999,1
"2019-01-01",2000,160
"2019-01-01",2001,125
"2019-01-01",2005,10
"2019-01-01",2006,72
"2019-01-01",2007,205
"2019-01-01",2008,70
"2019-01-01",2009,113
"2019-01-01",2010,12
"2019-01-01",2011,20
"2019-01-01",2013,7
"2019-01-01",2014,128
"2019-01-01",2015,62
"2019-01-01",2016,65
"2018-09-28",1988,18
"2018-09-28",1989,6
"2018-09-28",1990,5
"2018-09-28",1991,12
"2019-07-01",1980,1
"2018-09-28",1994,50
"2018-09-28",1995,4
"2018-09-28",1996,6
"2018-09-28",1997,67
"2018-09-28",1999,1
"2018-09-28",2000,160
"2019-07-01",1988,18
"2018-09-28",2001,125
"2019-07-01",1989,6
"2019-07-01",1990,5
"2019-07-01",1991,12
"2018-09-28",2005,10
"2018-09-28",2006,72
"2019-07-01",1994,50
"2018-09-28",2007,205
"2019-07-01",1995,82
"2018-09-28",2008,70
"2019-07-01",1996,6
"2018-09-28",2009,113
"2019-07-01",1997,67
"2018-09-28",2010,12
"2018-09-28",2011,20
"2019-07-01",1999,1
"2019-07-01",2000,148
"2018-09-28",2013,7
"2019-07-01",2001,123
"2018-09-28",2014,128
"2019-07-01",2002,74
"2018-09-28",2015,62
"2018-09-28",2016,65
"2019-07-01",2005,10
"2019-07-01",2006,72
"2019-07-01",2007,189
"2019-07-01",2008,70
"2019-07-01",2009,51
"2019-07-01",2010,88
"2019-07-01",2011,21
"2019-07-01",2013,7
"2019-07-01",2014,128
"2019-07-01",2015,62
"2019-07-01",2016,65
"2019-07-01",2017,98
"2019-07-01",2018,221
"2019-10-09",1980,1
"2019-10-09",1988,18
"2019-10-09",1989,6
"2019-10-09",1990,5
"2019-10-09",1991,12
"2019-10-09",1994,50
"2019-10-09",1995,82
"2019-10-09",1996,6
"2019-10-09",1997,67
"2018-07-11",1988,18
"2019-10-09",1999,1
"2018-07-11",1989,6
"2019-10-09",2000,148
"2018-07-11",1990,5
"2019-10-09",2001,123
"2018-07-11",1991,12
"2019-10-09",2002,74
"2018-07-11",1994,50
"2019-10-09",2005,10
"2018-07-11",1995,4
"2019-10-09",2006,72
"2018-07-11",1996,6
"2019-10-09",2007,189
"2018-07-11",1997,67
"2019-10-09",2008,70
"2019-10-09",2009,51
"2018-07-11",1999,1
"2019-10-09",2010,88
"2018-07-11",2000,160
"2019-10-09",2011,21
"2018-07-11",2001,125
"2019-10-09",2013,7
"2019-10-09",2014,128
"2019-10-09",2015,62
"2018-07-11",2005,10
"2019-10-09",2016,65
"2018-07-11",2006,72
"2019-10-09",2017,98
"2018-07-11",2007,205
"2019-10-09",2018,221
"2018-07-11",2008,70
"2018-07-11",2009,113
"2018-07-11",2010,12
"2018-07-11",2011,20
"2018-07-11",2013,7
"2018-07-11",2014,128
"2017-12-22",1988,18
"2018-07-11",2015,62
"2017-12-22",1989,6
"2018-07-11",2016,65
"2017-12-22",1990,5
"2017-12-22",1991,12
"2017-12-22",1994,50
"2017-12-22",1995,4
"2017-12-22",1996,6
"2017-12-22",1997,67
"2017-12-22",1999,1
"2017-12-22",2000,160
"2017-12-22",2001,125
"2017-12-22",2005,10
"2017-12-22",2006,72
"2017-12-22",2007,205
"2017-12-22",2008,70
"2017-12-22",2009,113
"2017-12-22",2010,12
"2017-12-22",2011,20
"2017-12-22",2013,7
"2017-12-22",2014,128
"2017-12-22",2015,62
"2017-12-22",2016,65
"2018-04-09",1988,18
"2018-04-09",1989,6
"2018-04-09",1990,5
"2018-04-09",1991,12
"2018-04-09",1994,50
"2018-04-09",1995,4
"2018-04-09",1996,6
"2018-04-09",1997,67
"2018-04-09",1999,1
"2018-04-09",2000,160
"2018-04-09",2001,125
"2018-04-09",2005,10
"2018-04-09",2006,72
"2018-04-09",2007,205
"2018-04-09",2008,70
"2018-04-09",2009,113
"2018-04-09",2010,12
"2018-04-09",2011,20
"2018-04-09",2013,7
"2018-04-09",2014,128
"2018-04-09",2015,62
"2018-04-09",2016,65
"2020-01-01",1980,1
"2020-01-01",1988,18
"2020-01-01",1989,6
"2020-01-01",1990,5
"2020-01-01",1991,12
"2020-01-01",1994,50
"2020-01-01",1995,82
"2020-01-01",1996,6
"2020-01-01",1997,67
"2019-04-06",1980,1
"2020-01-01",1999,1
"2020-01-01",2000,148
"2020-01-01",2001,123
"2020-01-01",2002,74
"2020-01-01",2005,10
"2019-04-06",1988,18
"2020-01-01",2006,72
"2019-04-06",1989,6
"2020-01-01",2007,189
"2019-04-06",1990,5
"2020-01-01",2008,70
"2019-04-06",1991,12
"2020-01-01",2009,51
"2020-01-01",2010,88
"2020-01-01",2011,21
"2019-04-06",1994,50
"2019-04-06",1995,82
"2020-01-01",2013,7
"2019-04-06",1996,6
"2020-01-01",2014,128
"2019-04-06",1997,67
"2020-01-01",2015,62
"2020-01-01",2016,65
"2019-04-06",1999,1
"2020-01-01",2017,98
"2019-04-06",2000,148
"2020-01-01",2018,221
"2019-04-06",2001,123
"2019-04-06",2002,74
"2019-04-06",2005,10
"2019-04-06",2006,72
"2019-04-06",2007,189
"2019-04-06",2008,70
"2019-04-06",2009,51
"2019-04-06",2010,88
"2019-04-06",2011,21
"2019-04-06",2013,7
"2019-04-06",2014,128
"2019-04-06",2015,62
"2019-04-06",2016,65
"2019-04-06",2017,98
"2019-04-06",2018,221
