"snapshot","day","occurrenceCount"
"2019-10-09",350,1
"2019-10-09",351,5
"2019-10-09",352,9
"2019-10-09",354,2
"2019-10-09",355,3
"2019-10-09",356,10
"2019-10-09",359,9
"2017-12-22",323,49
"2018-07-11",350,1
"2018-07-11",351,5
"2019-10-09",362,6
"2018-07-11",352,9
"2017-12-22",326,40
"2018-07-11",354,2
"2018-07-11",355,3
"2018-07-11",356,10
"2017-12-22",332,25
"2018-07-11",359,9
"2018-07-11",362,6
"2017-12-22",350,1
"2018-04-09",4,1
"2017-12-22",351,5
"2017-12-22",352,9
"2017-12-22",354,2
"2017-12-22",355,3
"2017-12-22",356,10
"2018-04-09",10,8
"2018-04-09",11,7
"2018-04-09",12,5
"2017-12-22",359,9
"2018-04-09",13,23
"2018-04-09",14,14
"2017-12-22",362,6
"2018-04-09",16,37
"2018-04-09",20,20
"2018-04-09",21,11
"2018-04-09",23,57
"2018-04-09",39,2
"2018-04-09",40,10
"2018-04-09",41,102
"2018-04-09",42,20
"2018-04-09",43,12
"2018-04-09",44,47
"2018-04-09",45,37
"2018-04-09",46,78
"2018-04-09",47,6
"2018-04-09",49,10
"2018-04-09",50,1
"2018-04-09",52,1
"2018-04-09",53,3
"2018-04-09",54,5
"2018-04-09",56,89
"2018-04-09",57,54
"2018-04-09",59,15
"2018-04-09",60,117
"2018-04-09",61,61
"2018-04-09",62,61
"2018-04-09",63,8
"2018-04-09",64,59
"2018-04-09",65,73
"2018-04-09",67,40
"2018-04-09",75,37
"2018-04-09",76,34
"2018-04-09",77,61
"2020-01-01",4,1
"2020-01-01",10,8
"2020-01-01",11,7
"2020-01-01",12,5
"2018-04-09",93,10
"2020-01-01",13,23
"2020-01-01",14,14
"2018-04-09",95,3
"2018-04-09",96,7
"2020-01-01",20,20
"2020-01-01",21,34
"2019-04-06",4,1
"2020-01-01",26,1
"2020-01-01",27,1
"2019-04-06",10,8
"2018-04-09",109,7
"2019-04-06",11,7
"2019-04-06",12,5
"2018-04-09",111,27
"2019-04-06",13,23
"2020-01-01",31,2
"2018-04-09",112,15
"2019-04-06",14,14
"2018-04-09",113,13
"2020-01-01",33,1
"2018-04-09",114,18
"2020-01-01",34,42
"2018-04-09",117,1
"2019-04-06",20,20
"2019-04-06",21,34
"2020-01-01",39,2
"2020-01-01",40,10
"2020-01-01",41,102
"2020-01-01",42,45
"2020-01-01",43,12
"2019-04-06",26,1
"2020-01-01",44,47
"2019-04-06",27,1
"2020-01-01",45,37
"2020-01-01",46,78
"2020-01-01",47,10
"2020-01-01",48,4
"2019-04-06",31,2
"2020-01-01",49,43
"2020-01-01",50,3
"2019-04-06",33,1
"2020-01-01",51,1
"2019-04-06",34,42
"2020-01-01",52,1
"2020-01-01",53,3
"2020-01-01",54,5
"2018-04-09",135,4
"2020-01-01",56,38
"2019-04-06",39,2
"2020-01-01",57,81
"2019-04-06",40,10
"2019-04-06",41,102
"2020-01-01",59,15
"2019-04-06",42,45
"2020-01-01",60,117
"2019-04-06",43,12
"2020-01-01",61,61
"2019-04-06",44,47
"2020-01-01",62,61
"2019-04-06",45,37
"2020-01-01",63,8
"2019-04-06",46,78
"2020-01-01",64,59
"2019-04-06",47,10
"2020-01-01",65,73
"2019-04-06",48,4
"2019-04-06",49,43
"2020-01-01",67,40
"2019-04-06",50,3
"2019-04-06",51,1
"2019-04-06",52,1
"2019-04-06",53,3
"2019-04-06",54,5
"2019-04-06",56,38
"2019-04-06",57,81
"2020-01-01",75,37
"2020-01-01",76,34
"2019-04-06",59,15
"2020-01-01",77,61
"2018-04-09",158,2
"2019-04-06",60,117
"2018-04-09",159,32
"2019-04-06",61,61
"2019-04-06",62,61
