"snapshot","national","international"
"2015-01-19",0,14083
"2008-04-01",0,3798
"2014-09-08",0,14045
"2008-06-27",0,6146
"2013-09-10",0,10705
"2009-09-25",0,8781
"2011-06-10",0,10774
"2013-02-20",0,6284
"2013-05-21",0,7886
"2008-12-17",0,7017
"2011-02-21",0,10530
"2016-12-27",0,23855
"2015-04-09",0,14338
"2010-11-17",0,10490
"2010-07-26",0,8900
"2009-12-16",0,8970
"2012-07-13",0,9366
"2014-03-28",0,12729
"2016-07-04",0,20578
"2009-04-06",0,7129
"2016-01-04",0,18978
"2016-10-07",0,23897
"2008-10-10",0,6284
"2016-04-05",0,19509
"2017-04-12",0,23692
"2009-06-17",0,7983
"2013-07-09",0,10552
"2012-12-11",0,6132
"2012-10-31",0,9385
"2012-03-26",0,8480
"2010-04-01",0,8969
"2013-12-20",0,12611
"2011-09-05",0,10780
"2015-10-01",0,19430
"2012-01-18",0,10785
"2007-12-19",0,2930
"2015-07-03",0,19219
