"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",367,127,0,0,0
"2008-04-01",73,8,0,0,0
"2014-09-08",368,130,0,0,0
"2008-06-27",77,19,0,0,0
"2013-09-10",328,110,0,0,0
"2009-09-25",141,19,0,0,0
"2011-06-10",136,34,0,0,0
"2013-02-20",312,91,0,0,0
"2013-05-21",322,97,0,0,0
"2008-12-17",66,19,0,0,0
"2011-02-21",112,22,0,0,0
"2016-12-27",603,410,1,0,0
"2015-04-09",396,164,0,0,0
"2010-11-17",155,25,0,0,0
"2010-07-26",144,19,0,0,0
"2009-12-16",141,19,0,0,0
"2012-07-13",137,33,0,0,0
"2014-03-28",357,120,0,0,0
"2016-07-04",560,287,1,0,0
"2009-04-06",117,18,0,0,0
"2016-01-04",527,273,1,0,0
"2016-10-07",601,401,1,0,0
"2008-10-10",78,20,0,0,0
"2016-04-05",536,273,1,0,0
"2017-04-12",609,411,1,0,0
"2009-06-17",127,18,0,0,0
"2013-07-09",323,98,0,0,0
"2012-12-11",141,33,0,0,0
"2012-10-31",141,33,0,0,0
"2012-03-26",133,33,0,0,0
"2010-04-01",141,19,0,0,0
"2013-12-20",325,109,0,0,0
"2011-09-05",136,34,0,0,0
"2015-10-01",528,267,0,0,0
"2012-01-18",135,35,0,0,0
"2007-12-19",69,7,0,0,0
"2015-07-03",523,258,0,0,0
