"snapshot","kingdom","speciesCount"
"2012-12-11",0,1
"2012-12-11",1,1480
"2012-12-11",3,8
"2012-12-11",4,52
"2012-12-11",5,123
"2012-12-11",6,315
"2010-11-17",0,1
"2010-11-17",1,1437
"2010-11-17",3,8
"2010-11-17",4,52
"2010-11-17",5,115
"2010-11-17",6,252
"2008-12-17",0,1
"2008-12-17",1,1277
"2008-12-17",3,8
"2008-12-17",4,52
"2008-12-17",5,113
"2008-12-17",6,229
"2015-04-09",0,1
"2015-04-09",1,1785
"2015-04-09",3,8
"2015-04-09",4,52
"2015-04-09",5,127
"2015-04-09",6,468
"2015-01-19",0,1
"2008-10-10",0,1
"2015-01-19",1,1749
"2008-10-10",1,1038
"2015-01-19",3,8
"2008-10-10",3,8
"2015-01-19",4,52
"2008-10-10",4,52
"2015-01-19",5,127
"2008-10-10",5,113
"2015-01-19",6,451
"2008-10-10",6,229
"2010-04-01",0,1
"2010-04-01",1,1429
"2010-04-01",3,8
"2010-04-01",4,52
"2012-10-31",0,1
"2010-04-01",5,115
"2012-10-31",1,1480
"2010-04-01",6,240
"2012-10-31",3,8
"2012-10-31",4,52
"2012-10-31",5,123
"2012-10-31",6,315
"2016-12-27",0,1
"2016-12-27",1,1998
"2013-12-20",0,1
"2013-07-09",0,1
"2013-12-20",1,1539
"2016-12-27",3,15
"2013-07-09",1,1571
"2016-12-27",4,60
"2013-12-20",3,8
"2016-12-27",5,133
"2008-06-27",0,1
"2013-07-09",3,8
"2013-12-20",4,52
"2016-12-27",6,1079
"2008-06-27",1,1005
"2013-07-09",4,52
"2013-12-20",5,123
"2013-07-09",5,123
"2013-12-20",6,316
"2008-06-27",3,8
"2013-07-09",6,316
"2008-06-27",4,51
"2008-06-27",5,113
"2008-06-27",6,223
"2007-12-19",1,584
"2007-12-19",3,5
"2007-12-19",4,38
"2007-12-19",5,112
"2007-12-19",6,183
"2016-01-04",0,1
"2016-01-04",1,1833
"2016-01-04",3,15
"2016-01-04",4,60
"2016-01-04",5,133
"2016-01-04",6,1012
"2012-07-13",0,1
"2012-07-13",1,1491
"2012-07-13",3,8
"2012-07-13",4,52
"2012-07-13",5,123
"2012-07-13",6,251
"2015-10-01",0,1
"2015-10-01",1,1818
"2015-10-01",3,15
"2015-10-01",4,60
"2015-10-01",5,132
"2015-10-01",6,1003
"2009-04-06",0,1
"2009-04-06",1,1337
"2009-04-06",3,8
"2009-04-06",4,52
"2009-04-06",5,113
"2009-04-06",6,235
"2011-06-10",0,1
"2011-06-10",1,1431
"2011-06-10",3,8
"2011-06-10",4,52
"2011-06-10",5,123
"2011-06-10",6,253
"2013-02-20",0,1
"2013-02-20",1,1547
"2013-02-20",3,8
"2013-02-20",4,52
"2013-02-20",5,123
"2013-02-20",6,316
"2010-07-26",0,1
"2010-07-26",1,1404
"2010-07-26",3,8
"2010-07-26",4,52
"2010-07-26",5,115
"2010-07-26",6,238
"2015-07-03",0,1
"2015-07-03",1,1888
"2015-07-03",3,15
"2015-07-03",4,60
"2015-07-03",5,128
"2015-07-03",6,1003
"2016-04-05",0,1
"2012-01-18",0,1
"2016-04-05",1,1863
"2012-01-18",1,1431
"2016-04-05",3,15
"2012-01-18",3,8
"2013-09-10",0,1
"2016-04-05",4,60
"2012-01-18",4,52
"2013-09-10",1,1581
"2016-04-05",5,133
"2012-01-18",5,123
"2016-04-05",6,1014
"2011-02-21",0,1
"2012-01-18",6,245
"2013-09-10",3,8
"2011-02-21",1,1426
"2013-09-10",4,52
"2013-09-10",5,123
"2011-02-21",3,8
"2013-09-10",6,316
"2011-02-21",4,52
"2011-02-21",5,119
"2011-02-21",6,253
"2008-04-01",1,794
"2008-04-01",3,5
"2008-04-01",4,38
"2008-04-01",5,112
"2008-04-01",6,182
"2009-12-16",0,1
"2009-12-16",1,1429
"2009-09-25",0,1
"2009-09-25",1,1362
"2009-12-16",3,8
"2009-12-16",4,52
"2009-09-25",3,8
"2009-12-16",5,115
"2009-09-25",4,52
"2009-12-16",6,240
"2009-09-25",5,115
"2009-09-25",6,240
"2017-04-12",0,1
"2017-04-12",1,2061
"2017-04-12",3,15
"2017-04-12",4,60
"2017-04-12",5,133
"2017-04-12",6,1078
"2013-05-21",0,1
"2013-05-21",1,1570
"2013-05-21",3,8
"2013-05-21",4,52
"2013-05-21",5,123
"2013-05-21",6,316
"2016-07-04",0,1
"2016-07-04",1,1903
"2016-07-04",3,15
"2016-07-04",4,60
"2016-07-04",5,133
"2016-07-04",6,1015
"2009-06-17",0,1
"2016-10-07",0,1
"2009-06-17",1,1360
"2016-10-07",1,1972
"2009-06-17",3,8
"2016-10-07",3,15
"2009-06-17",4,52
"2016-10-07",4,60
"2009-06-17",5,113
"2014-09-08",0,1
"2016-10-07",5,133
"2009-06-17",6,235
"2014-09-08",1,1726
"2016-10-07",6,1020
"2014-09-08",3,8
"2014-09-08",4,52
"2014-09-08",5,125
"2014-09-08",6,457
"2014-03-28",0,1
"2014-03-28",1,1699
"2014-03-28",3,8
"2014-03-28",4,52
"2014-03-28",5,125
"2014-03-28",6,443
"2011-09-05",0,1
"2011-09-05",1,1431
"2011-09-05",3,8
"2011-09-05",4,52
"2011-09-05",5,123
"2011-09-05",6,252
"2012-03-26",0,1
"2012-03-26",1,1421
"2012-03-26",3,8
"2012-03-26",4,52
"2012-03-26",5,123
"2012-03-26",6,250
