"snapshot","national","international"
"2008-12-17",0,2728
"2018-07-11",2229,17542
"2011-02-21",0,2879
"2008-06-27",0,1743
"2013-12-20",0,10333
"2017-12-22",2229,19077
"2014-03-28",0,10633
"2015-04-09",0,12769
"2008-10-10",0,3034
"2020-07-01",5544,30480
"2020-04-01",3084,30039
"2020-01-01",3084,29874
"2013-09-10",0,8009
"2009-04-06",0,2739
"2012-07-13",0,6609
"2014-09-08",0,12403
"2016-10-07",0,18934
"2010-07-26",0,2661
"2016-07-04",0,18020
"2018-04-09",2229,17082
"2016-01-04",0,16513
"2016-04-05",0,14688
"2011-06-10",0,4286
"2012-01-18",0,5137
"2008-04-01",0,1638
"2010-04-01",0,2321
"2017-10-12",0,20296
"2017-07-24",0,20448
"2019-07-01",3084,22544
"2019-01-01",2229,21853
"2009-09-25",0,2348
"2017-04-12",0,18919
"2007-12-19",0,1638
"2009-12-16",0,2329
"2019-10-09",3084,23021
"2011-09-05",0,4550
"2019-04-06",3084,21969
"2010-11-17",0,2866
"2018-09-28",2229,17530
"2012-12-11",0,6968
"2015-10-01",0,15707
"2016-12-27",0,19116
"2009-06-17",0,2741
"2013-02-20",0,7142
"2012-10-31",0,7223
"2013-05-21",0,7632
"2012-03-26",0,4871
"2015-07-03",0,13778
"2013-07-09",0,7684
"2015-01-19",0,12606
