"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",12215,13108,565,0,0
"2015-04-09",12639,13440,596,0,0
"2008-10-10",9323,11844,458,0,0
"2013-09-10",12441,14109,604,0,0
"2009-04-06",9412,12006,463,0,0
"2012-07-13",10876,13110,529,0,0
"2014-09-08",12141,13250,588,0,0
"2016-10-07",13681,14441,781,0,0
"2010-07-26",9478,12007,482,0,0
"2016-07-04",13681,14441,781,0,0
"2016-01-04",13048,13770,622,0,0
"2016-04-05",13681,14441,781,0,0
"2011-06-10",9515,12116,502,0,0
"2012-01-18",10778,12618,526,0,0
"2008-04-01",9023,11602,452,0,0
"2010-04-01",9478,12007,482,0,0
"2017-10-12",13617,14893,777,0,0
"2017-07-24",13265,14295,764,0,0
"2009-09-25",9482,12000,467,0,0
"2017-04-12",13265,14295,764,0,0
"2007-12-19",8731,11063,437,0,0
"2009-12-16",9478,12007,482,0,0
"2011-09-05",10521,12348,515,0,0
"2010-11-17",9515,12116,502,0,0
"2012-12-11",12148,14002,598,0,0
"2015-10-01",12987,13713,616,0,0
"2016-12-27",13681,14441,781,0,0
"2009-06-17",9385,11903,463,0,0
"2013-02-20",12196,14021,598,0,0
"2012-10-31",12106,13902,596,0,0
"2013-05-21",12438,14113,611,0,0
"2012-03-26",10870,13098,529,0,0
"2015-07-03",12776,13496,602,0,0
"2013-07-09",12441,14109,604,0,0
"2015-01-19",12424,13385,594,0,0
"2008-12-17",9303,11940,462,0,0
"2011-02-21",9515,12116,502,0,0
"2008-06-27",9206,11721,456,0,0
"2013-12-20",8579,9534,504,0,0
