"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1041
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4628
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1266
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",263
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",41
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",901
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",8
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7980
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1349
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",502
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",991
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",140
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",23
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1585
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",877
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1522
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1030
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2009-06-17","LITERATURE","Genus","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",33
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1401
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",150
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176980
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",910
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4729
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1233
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4422
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64684
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",52
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1009
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",991
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",153
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67187
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",52
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4436
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",23
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",172
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10907
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",278
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2486
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",989
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",979
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",150
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",818
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1522
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",104
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",478
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14031
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",720
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6083
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1233
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",33
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4701
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1395
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1357
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",137
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",845
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15709
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",69
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1963
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1186
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5606
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",552
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1035
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",4420
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",172
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1785
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4700
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",814
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4811
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",141
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1559
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",297
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1523
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",167
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",303
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",955
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1235
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",113
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",60
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4446
"2012-01-18","LITERATURE","Genus","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3228
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5566
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",983
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",18
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201028
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3674
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9542
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1626
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",222
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",147
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",161
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",474
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1406
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",228
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",904
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1283
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",536
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",238
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13711
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52220
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8657
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",59
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4450
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",37
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
