"snapshot","year","speciesCount"
"2008-04-01",1996,114
"2008-06-27",1872,43
"2009-09-25",1833,1
"2010-07-26",1951,354
"2012-01-18",1937,431
"2012-10-31",1963,1440
"2013-02-20",1890,113
"2013-05-21",1823,1
"2014-03-28",1762,59
"2014-09-08",1977,790
"2015-01-19",1924,268
"2016-01-04",1955,1144
"2016-04-05",1888,115
"2008-04-01",1997,61
"2008-06-27",1873,36
"2009-09-25",1834,1
"2010-07-26",1952,337
"2012-01-18",1938,339
"2012-10-31",1964,466
"2013-02-20",1891,164
"2014-03-28",1763,1
"2014-09-08",1978,730
"2015-01-19",1925,582
"2015-04-09",1806,1
"2016-01-04",1956,1215
"2016-04-05",1889,98
"2008-04-01",1998,57
"2008-06-27",1874,85
"2009-09-25",1835,3
"2010-07-26",1953,223
"2012-01-18",1939,461
"2012-10-31",1965,1071
"2013-02-20",1892,107
"2013-05-21",1825,1
"2014-09-08",1979,758
"2015-01-19",1926,286
"2015-04-09",1807,1
"2016-01-04",1957,903
"2016-04-05",1890,175
"2008-04-01",1999,22
"2008-06-27",1875,99
"2009-09-25",1836,13
"2010-07-26",1954,180
"2012-01-18",1940,150
"2012-10-31",1966,762
"2013-02-20",1893,232
"2013-05-21",1826,1
"2014-09-08",1980,622
"2015-01-19",1927,278
"2016-01-04",1958,1333
"2016-04-05",1891,98
"2008-04-01",2000,161
"2008-06-27",1876,105
"2009-09-25",1837,9
"2010-07-26",1955,545
"2012-01-18",1941,33
"2012-10-31",1967,562
"2013-02-20",1894,80
"2013-05-21",1827,5
"2014-09-08",1981,398
"2015-01-19",1928,671
"2015-04-09",1809,1
"2016-01-04",1959,1053
"2016-04-05",1892,88
"2008-04-01",2001,68
"2008-06-27",1877,82
"2009-09-25",1838,6
"2010-07-26",1956,515
"2012-01-18",1942,27
"2012-10-31",1968,798
"2013-02-20",1895,42
"2013-05-21",1828,1
"2014-09-08",1982,399
"2015-01-19",1929,870
"2016-01-04",1960,437
"2016-04-05",1893,22
"2008-04-01",2002,45
"2008-06-27",1878,63
"2009-09-25",1839,7
"2010-07-26",1957,433
"2012-01-18",1943,33
"2012-10-31",1969,1016
"2013-02-20",1896,116
"2013-05-21",1829,16
"2014-09-08",1983,867
"2015-01-19",1930,582
"2015-04-09",1811,3
"2016-01-04",1961,420
"2016-04-05",1894,74
"2008-04-01",2003,21
"2008-06-27",1879,55
"2009-09-25",1840,7
"2010-07-26",1958,515
"2012-01-18",1944,28
"2012-10-31",1970,740
"2013-02-20",1897,167
"2013-05-21",1830,11
"2013-09-10",1762,59
"2014-09-08",1984,836
"2015-01-19",1931,412
"2016-01-04",1962,292
"2016-04-05",1895,21
"2008-04-01",2004,7
"2008-06-27",1880,127
"2009-09-25",1841,38
"2010-07-26",1959,399
"2012-01-18",1945,152
"2012-10-31",1971,677
"2013-02-20",1898,127
"2013-05-21",1831,45
"2013-09-10",1763,1
"2014-09-08",1985,783
"2015-01-19",1932,141
"2016-01-04",1963,1449
"2016-04-05",1896,57
"2008-04-01",2005,54
"2008-06-27",1881,133
"2009-09-25",1842,149
"2010-07-26",1960,209
"2012-01-18",1946,160
"2012-10-31",1972,1101
"2013-02-20",1899,452
"2013-05-21",1832,7
"2014-09-08",1986,765
"2015-01-19",1933,322
"2016-01-04",1964,434
"2016-04-05",1897,167
"2008-04-01",2006,54
"2008-06-27",1882,110
"2009-09-25",1843,88
"2010-07-26",1961,204
"2012-01-18",1947,533
"2012-10-31",1973,1099
"2012-12-11",1751,1
"2013-02-20",1900,342
"2013-05-21",1833,1
"2014-09-08",1987,500
"2015-01-19",1934,867
"2015-04-09",1815,59
"2016-01-04",1965,1035
"2016-04-05",1898,122
"2008-06-27",1883,5
"2009-09-25",1844,115
"2010-07-26",1962,136
"2012-01-18",1948,412
"2012-10-31",1974,1404
"2013-02-20",1901,45
"2013-05-21",1834,29
"2014-09-08",1988,654
"2015-01-19",1935,529
"2016-01-04",1966,681
"2016-04-05",1899,419
"2008-06-27",1884,10
"2009-09-25",1845,109
"2010-07-26",1963,670
"2012-01-18",1949,775
"2012-10-31",1975,712
"2013-02-20",1902,50
"2013-05-21",1835,8
"2014-09-08",1989,827
"2015-01-19",1936,402
"2015-04-09",1817,3
"2016-01-04",1967,558
"2016-04-05",1900,419
"2008-06-27",1885,32
"2009-09-25",1846,106
"2010-07-26",1964,274
"2012-01-18",1950,521
"2012-10-31",1976,1163
"2013-02-20",1903,49
"2013-05-21",1836,13
"2014-09-08",1990,702
"2015-01-19",1937,459
"2016-01-04",1968,847
"2016-04-05",1901,13
"2008-06-27",1886,47
"2009-09-25",1847,50
"2010-07-26",1965,466
"2012-01-18",1951,414
"2012-10-31",1977,775
"2013-02-20",1904,61
"2013-05-21",1837,10
"2014-09-08",1991,435
"2015-01-19",1938,351
"2015-04-09",1819,2
"2015-10-01",1700,2
"2016-01-04",1969,980
"2016-04-05",1902,18
"2008-06-27",1887,31
"2009-09-25",1848,80
"2010-07-26",1966,400
"2012-01-18",1952,470
"2012-10-31",1978,670
"2013-02-20",1905,81
"2013-05-21",1838,36
"2014-09-08",1992,580
"2015-01-19",1939,512
"2015-04-09",1820,2
"2016-01-04",1970,778
"2016-04-05",1903,49
"2008-06-27",1888,93
"2009-09-25",1849,73
"2010-07-26",1967,208
"2012-01-18",1953,510
"2012-07-13",1751,1
"2012-10-31",1979,592
"2013-02-20",1906,305
"2013-05-21",1839,12
"2014-09-08",1993,641
"2015-01-19",1940,154
"2015-04-09",1821,1
"2016-01-04",1971,702
"2016-04-05",1904,55
"2008-06-27",1889,100
"2009-09-25",1850,5
"2010-07-26",1968,394
"2012-01-18",1954,251
"2012-10-31",1980,503
"2013-02-20",1907,343
"2013-05-21",1840,7
"2014-09-08",1994,319
"2015-01-19",1941,38
"2015-04-09",1822,2
"2016-01-04",1972,1257
"2016-04-05",1905,90
"2008-06-27",1890,27
"2009-09-25",1851,46
"2010-07-26",1969,432
"2012-01-18",1955,1143
"2012-10-31",1981,383
"2013-02-20",1908,154
"2013-05-21",1841,39
"2014-09-08",1995,1218
"2015-01-19",1942,32
"2015-04-09",1823,2
"2016-01-04",1973,1117
"2016-04-05",1906,171
"2008-06-27",1891,74
"2009-09-25",1852,47
"2010-07-26",1970,235
"2012-01-18",1956,1116
"2012-10-31",1982,368
"2013-02-20",1909,277
"2013-05-21",1842,149
"2014-09-08",1996,1094
"2015-01-19",1943,42
"2016-01-04",1974,1438
"2016-04-05",1907,364
"2008-06-27",1892,25
"2009-09-25",1853,8
"2010-07-26",1971,360
"2012-01-18",1957,860
"2012-10-31",1983,713
"2013-02-20",1910,218
"2013-05-21",1843,88
"2014-09-08",1997,1284
"2015-01-19",1944,36
"2015-04-09",1825,7
"2016-01-04",1975,738
"2016-04-05",1908,149
"2008-06-27",1893,217
"2009-09-25",1854,87
"2010-07-26",1972,427
"2012-01-18",1958,1222
"2012-10-31",1984,764
"2012-12-11",1762,59
"2013-02-20",1911,373
"2013-05-21",1844,115
"2014-09-08",1998,841
"2015-01-19",1945,169
"2015-04-09",1826,4
"2016-01-04",1976,1175
"2016-04-05",1909,255
"2008-06-27",1894,19
"2009-09-25",1855,15
"2010-07-26",1973,401
"2012-01-18",1959,1030
"2012-10-31",1985,768
"2012-12-11",1763,1
"2013-02-20",1912,247
"2013-05-21",1845,110
"2014-09-08",1999,584
"2015-01-19",1946,178
"2015-04-09",1827,6
"2016-01-04",1977,801
"2016-04-05",1910,217
"2008-06-27",1895,21
"2009-09-25",1856,3
"2010-07-26",1974,751
"2012-01-18",1960,449
"2012-10-31",1986,655
"2013-02-20",1913,264
"2013-05-21",1846,107
"2014-09-08",2000,708
"2015-01-19",1947,560
"2015-04-09",1828,4
"2016-01-04",1978,762
"2016-04-05",1911,265
"2008-06-27",1896,70
"2009-09-25",1857,36
"2010-07-26",1975,256
"2012-01-18",1961,396
"2012-10-31",1987,456
"2013-02-20",1914,199
"2013-05-21",1847,50
"2014-09-08",2001,1004
"2015-01-19",1948,433
"2015-04-09",1829,30
"2016-01-04",1979,763
"2016-04-05",1912,213
"2008-06-27",1897,34
"2009-09-25",1858,17
"2010-07-26",1976,375
"2012-01-18",1962,297
"2012-10-31",1988,604
"2013-02-20",1915,200
"2013-05-21",1848,80
"2014-09-08",2002,714
"2015-01-19",1949,871
"2015-04-09",1830,49
"2016-01-04",1980,631
"2016-04-05",1913,246
"2008-06-27",1898,41
"2009-09-25",1859,44
"2010-07-26",1977,300
"2012-01-18",1963,1337
"2012-10-31",1989,760
"2013-02-20",1916,201
"2013-05-21",1849,74
"2014-09-08",2003,464
"2015-01-19",1950,533
"2015-04-09",1831,65
"2016-01-04",1981,409
"2016-04-05",1914,38
"2008-06-27",1899,162
"2009-09-25",1860,41
"2010-07-26",1978,242
"2012-01-18",1964,425
"2012-07-13",1762,59
"2012-10-31",1990,471
"2013-02-20",1917,44
"2013-05-21",1850,5
"2014-09-08",2004,437
"2015-01-19",1951,440
"2015-04-09",1832,23
"2016-01-04",1982,394
"2016-04-05",1915,104
"2008-06-27",1900,178
"2009-09-25",1861,31
"2010-07-26",1979,284
"2012-01-18",1965,973
"2012-07-13",1763,1
"2012-10-31",1991,438
"2013-02-20",1918,231
"2013-05-21",1851,46
"2014-09-08",2005,717
"2015-01-19",1952,593
"2015-04-09",1833,14
"2016-01-04",1983,854
"2016-04-05",1916,119
"2008-06-27",1901,32
"2009-09-25",1862,51
"2010-07-26",1980,169
"2012-01-18",1966,699
"2012-10-31",1992,547
"2013-02-20",1919,326
"2013-05-21",1852,49
"2014-09-08",2006,663
"2015-01-19",1953,631
"2015-04-09",1834,50
"2016-01-04",1984,822
"2016-04-05",1917,56
"2008-06-27",1902,35
"2009-09-25",1863,131
"2010-07-26",1981,231
"2012-01-18",1967,465
"2012-10-31",1993,526
"2013-02-20",1920,202
"2013-05-21",1853,9
"2014-09-08",2007,607
"2015-01-19",1954,297
"2015-04-09",1835,26
"2015-07-03",1700,2
"2016-01-04",1985,716
"2016-04-05",1918,155
"2008-06-27",1903,18
"2009-09-25",1864,59
"2010-07-26",1982,174
"2012-01-18",1968,622
"2012-10-31",1994,314
"2013-02-20",1921,211
"2013-05-21",1854,87
"2014-09-08",2008,514
"2015-01-19",1955,1237
"2015-04-09",1836,40
"2016-01-04",1986,733
"2016-04-05",1919,440
"2008-06-27",1904,21
"2009-09-25",1865,34
"2010-07-26",1983,249
"2012-01-18",1969,868
"2012-10-31",1995,874
"2013-02-20",1922,579
"2013-05-21",1855,16
"2014-09-08",2009,513
"2015-01-19",1956,1236
"2015-04-09",1837,21
"2016-01-04",1987,620
"2016-04-05",1920,401
"2008-06-27",1905,17
"2009-09-25",1866,36
"2010-07-26",1984,405
"2012-01-18",1970,588
"2012-10-31",1996,776
"2013-02-20",1923,653
"2013-05-21",1856,12
"2014-09-08",2010,600
"2015-01-19",1957,942
"2015-04-09",1838,39
"2016-01-04",1988,637
"2016-04-05",1921,340
"2008-06-27",1906,170
"2009-09-25",1867,30
"2010-07-26",1985,333
"2012-01-18",1971,631
"2012-10-31",1997,1028
"2013-02-20",1924,249
"2013-05-21",1857,37
"2014-09-08",2011,700
"2015-01-19",1958,1368
"2015-04-09",1839,24
"2016-01-04",1989,810
"2016-04-05",1922,428
"2008-06-27",1907,70
"2009-09-25",1868,32
"2010-07-26",1986,360
"2012-01-18",1972,934
"2012-10-31",1998,573
"2013-02-20",1925,575
"2013-05-21",1858,19
"2013-12-20",1801,1
"2014-09-08",2012,655
"2015-01-19",1959,1121
"2015-04-09",1840,16
"2016-01-04",1990,692
"2016-04-05",1923,921
"2008-06-27",1908,17
"2009-09-25",1869,20
"2010-07-26",1987,167
"2012-01-18",1973,984
"2012-10-31",1999,354
"2013-02-20",1926,284
"2013-05-21",1859,46
"2014-09-08",2013,458
"2015-01-19",1960,521
"2015-04-09",1841,68
"2016-01-04",1991,399
"2016-04-05",1924,233
"2008-06-27",1909,52
"2009-09-25",1870,57
"2010-07-26",1988,322
"2012-01-18",1974,1286
"2012-10-31",2000,521
"2013-02-20",1927,271
"2013-05-21",1860,45
"2014-09-08",2014,4
"2015-01-19",1961,458
"2015-04-09",1842,202
"2016-01-04",1992,636
"2016-04-05",1925,936
"2008-06-27",1910,32
"2009-09-25",1871,38
"2010-07-26",1989,337
"2012-01-18",1975,620
"2012-10-31",2001,951
"2013-02-20",1928,656
"2013-05-21",1861,34
"2014-09-08",2015,2
"2015-01-19",1962,365
"2015-04-09",1843,105
"2016-01-04",1993,612
"2016-04-05",1926,565
"2008-06-27",1911,149
"2009-09-25",1872,43
"2010-07-26",1990,201
"2012-01-18",1976,1077
"2012-03-26",1732,1
"2012-10-31",2002,456
"2013-02-20",1929,861
"2013-05-21",1862,57
"2014-03-28",1801,1
"2014-09-08",2016,1
"2015-01-19",1963,1472
"2015-04-09",1844,139
"2016-01-04",1994,312
"2016-04-05",1927,227
"2008-06-27",1912,53
"2009-09-25",1873,37
"2010-07-26",1991,206
"2012-01-18",1977,631
"2012-10-31",2003,331
"2013-02-20",1930,571
"2013-05-21",1863,186
"2013-12-20",1806,1
"2015-01-19",1964,485
"2015-04-09",1845,233
"2016-01-04",1995,1309
"2016-04-05",1928,480
"2008-06-27",1913,57
"2009-09-25",1874,85
"2010-07-26",1992,205
"2012-01-18",1978,469
"2012-10-31",2004,343
"2013-02-20",1931,398
"2013-05-21",1864,64
"2013-12-20",1807,1
"2015-01-19",1965,1165
"2015-04-09",1846,125
"2016-01-04",1996,1040
"2016-04-05",1929,513
"2008-06-27",1914,165
"2009-09-25",1875,99
"2010-07-26",1993,345
"2012-01-18",1979,450
"2012-10-31",2005,553
"2013-02-20",1932,132
"2013-05-21",1865,36
"2015-01-19",1966,785
"2015-04-09",1847,65
"2016-01-04",1997,1256
"2016-04-05",1930,154
"2008-06-27",1915,148
"2009-09-25",1876,105
"2010-07-26",1994,158
"2010-11-17",1732,1
"2012-01-18",1980,300
"2012-10-31",2006,456
"2013-02-20",1933,317
"2013-05-21",1866,41
"2013-12-20",1809,1
"2015-01-19",1967,607
"2015-04-09",1848,927
"2016-01-04",1998,878
"2016-04-05",1931,414
"2008-06-27",1916,121
"2009-09-25",1877,82
"2010-07-26",1995,373
"2012-01-18",1981,259
"2012-10-31",2007,501
"2013-02-20",1934,855
"2013-05-21",1867,30
"2014-03-28",1806,1
"2015-01-19",1968,866
"2015-04-09",1849,73
"2016-01-04",1999,605
"2016-04-05",1932,134
"2008-06-27",1917,17
"2009-09-25",1878,63
"2010-07-26",1996,257
"2012-01-18",1982,218
"2012-10-31",2008,660
"2013-02-20",1935,526
"2013-05-21",1868,32
"2014-03-28",1807,1
"2015-01-19",1969,1034
"2015-04-09",1850,13
"2016-01-04",2000,758
"2016-04-05",1933,323
"2008-06-27",1918,107
"2009-09-25",1879,55
"2010-07-26",1997,311
"2012-01-18",1983,306
"2012-10-31",2009,463
"2013-02-20",1936,409
"2013-05-21",1869,20
"2013-09-10",1801,1
"2015-01-19",1970,796
"2015-04-09",1851,52
"2016-01-04",2001,981
"2016-04-05",1934,852
"2008-06-27",1919,90
"2009-09-25",1880,127
"2010-07-26",1998,156
"2012-01-18",1984,402
"2012-10-31",2010,504
"2013-02-20",1937,460
"2013-05-21",1870,57
"2014-03-28",1809,1
"2015-01-19",1971,746
"2015-04-09",1852,64
"2016-01-04",2002,692
"2016-04-05",1935,527
"2007-12-19",1732,1
"2008-06-27",1920,17
"2009-09-25",1881,133
"2010-07-26",1999,98
"2012-01-18",1985,341
"2012-10-31",2011,484
"2013-02-20",1938,345
"2013-05-21",1871,39
"2015-01-19",1972,1246
"2015-04-09",1853,31
"2016-01-04",2003,477
"2016-04-05",1936,485
"2008-06-27",1921,35
"2009-09-25",1882,110
"2010-07-26",2000,222
"2012-01-18",1986,383
"2012-10-31",2012,5
"2013-02-20",1939,507
"2013-05-21",1872,43
"2015-01-19",1973,1127
"2015-04-09",1854,90
"2016-01-04",2004,470
"2016-04-05",1937,366
"2008-06-27",1922,232
"2009-09-25",1883,5
"2010-07-26",2001,258
"2012-01-18",1987,201
"2012-10-31",2013,1
"2013-02-20",1940,149
"2013-05-21",1873,38
"2015-01-19",1974,1423
"2015-04-09",1855,24
"2016-01-04",2005,799
"2016-04-05",1938,222
"2008-06-27",1923,83
"2009-09-25",1884,10
"2010-07-26",2002,118
"2012-01-18",1988,366
"2012-10-31",2014,2
"2013-02-20",1941,35
"2013-05-21",1874,87
"2013-09-10",1806,1
"2013-12-20",1817,1
"2015-01-19",1975,751
"2015-04-09",1856,22
"2016-01-04",2006,713
"2016-04-05",1939,502
"2008-06-27",1924,54
"2009-09-25",1885,32
"2010-07-26",2003,58
"2012-01-18",1989,429
"2012-10-31",2015,1
"2013-02-20",1942,29
"2013-05-21",1875,103
"2013-09-10",1807,1
"2015-01-19",1976,1187
"2015-04-09",1857,47
"2016-01-04",2007,708
"2016-04-05",1940,136
"2008-06-27",1925,53
"2009-09-25",1886,49
"2010-07-26",2004,21
"2012-01-18",1990,211
"2013-02-20",1943,39
"2013-05-21",1876,123
"2015-01-19",1977,800
"2015-04-09",1858,60
"2016-01-04",2008,585
"2016-04-05",1941,35
"2008-06-27",1926,29
"2009-09-25",1887,31
"2010-07-26",2005,71
"2012-01-18",1991,184
"2013-02-20",1944,31
"2013-05-21",1877,97
"2013-09-10",1809,2
"2013-12-20",1820,1
"2015-01-19",1978,733
"2015-04-09",1859,225
"2016-01-04",2009,642
"2016-04-05",1942,24
"2008-06-27",1927,91
"2009-09-25",1888,92
"2010-07-26",2006,121
"2012-01-18",1992,334
"2013-02-20",1945,167
"2013-05-21",1878,85
"2014-03-28",1817,1
"2015-01-19",1979,816
"2015-04-09",1860,78
"2016-01-04",2010,599
"2016-04-05",1943,30
"2008-06-27",1928,229
"2009-09-25",1889,100
"2010-07-26",2007,21
"2012-01-18",1993,375
"2013-02-20",1946,167
"2013-05-21",1879,69
"2013-12-20",1822,1
"2015-01-19",1980,621
"2015-04-09",1861,51
"2016-01-04",2011,705
"2016-04-05",1944,21
"2008-06-27",1929,534
"2009-09-25",1890,28
"2010-07-26",2008,172
"2012-01-18",1994,158
"2013-02-20",1947,554
"2013-05-21",1880,157
"2013-12-20",1823,1
"2015-01-19",1981,399
"2015-04-09",1862,89
"2016-01-04",2012,691
"2016-04-05",1945,156
"2008-06-27",1930,484
"2009-09-25",1891,75
"2012-01-18",1995,327
"2012-03-26",1751,1
"2013-02-20",1948,429
"2013-05-21",1881,135
"2014-03-28",1820,1
"2015-01-19",1982,399
"2015-04-09",1863,259
"2016-01-04",2013,500
"2016-04-05",1946,69
"2008-06-27",1931,59
"2009-09-25",1892,24
"2012-01-18",1996,386
"2013-02-20",1949,835
"2013-05-21",1882,118
"2013-12-20",1825,1
"2015-01-19",1983,853
"2015-04-09",1864,127
"2016-01-04",2014,524
"2016-04-05",1947,476
"2008-06-27",1932,9
"2009-09-25",1893,216
"2012-01-18",1997,509
"2012-12-11",1801,1
"2013-02-20",1950,531
"2013-05-21",1883,35
"2013-12-20",1826,1
"2014-03-28",1822,1
"2015-01-19",1984,825
"2015-04-09",1865,90
"2016-01-04",2015,69
"2016-04-05",1948,400
"2008-06-27",1933,30
"2009-09-25",1894,21
"2012-01-18",1998,282
"2013-02-20",1951,410
"2013-05-21",1884,82
"2013-12-20",1827,5
"2014-03-28",1823,1
"2015-01-19",1985,794
"2015-04-09",1866,182
"2016-01-04",2016,1
"2016-04-05",1949,916
"2008-06-27",1934,121
"2009-09-25",1895,21
"2010-11-17",1751,1
"2012-01-18",1999,139
"2013-02-20",1952,539
"2013-05-21",1885,334
"2013-09-10",1817,1
"2013-12-20",1828,1
"2015-01-19",1986,785
"2015-04-09",1867,118
"2016-04-05",1950,607
"2008-06-27",1935,24
"2009-09-25",1896,70
"2012-01-18",2000,301
"2013-02-20",1953,564
"2013-05-21",1886,480
"2013-09-10",1818,6
"2013-12-20",1829,16
"2014-03-28",1825,1
"2015-01-19",1987,523
"2015-04-09",1868,52
"2016-04-05",1951,276
"2008-06-27",1936,71
"2009-09-25",1897,36
"2012-01-18",2001,324
"2013-02-20",1954,253
"2013-05-21",1887,82
"2013-12-20",1830,11
"2014-03-28",1826,1
"2015-01-19",1988,671
"2015-04-09",1869,58
"2016-04-05",1952,516
"2008-06-27",1937,193
"2009-09-25",1898,42
"2012-01-18",2002,129
"2012-12-11",1806,1
"2013-02-20",1955,1217
"2013-05-21",1888,143
"2013-09-10",1820,1
"2013-12-20",1831,45
"2014-03-28",1827,5
"2015-01-19",1989,837
"2015-04-09",1870,77
"2016-04-05",1953,622
"2008-06-27",1938,186
"2009-09-25",1899,167
"2012-01-18",2003,85
"2012-07-13",1801,1
"2012-12-11",1807,1
"2013-02-20",1956,1190
"2013-05-21",1889,185
"2013-12-20",1832,7
"2014-03-28",1828,1
"2015-01-19",1990,710
"2015-04-09",1871,72
"2016-04-05",1954,287
"2007-12-19",1751,1
"2008-06-27",1939,19
"2009-09-25",1900,179
"2012-01-18",2004,78
"2013-02-20",1957,915
"2013-05-21",1890,113
"2013-09-10",1822,1
"2013-12-20",1833,1
"2014-03-28",1829,16
"2015-01-19",1991,451
"2015-04-09",1872,58
"2016-04-05",1955,1160
"2008-06-27",1940,30
"2009-09-25",1901,32
"2012-01-18",2005,507
"2012-12-11",1809,2
"2013-02-20",1958,1337
"2013-05-21",1891,164
"2013-09-10",1823,1
"2013-12-20",1834,29
"2014-03-28",1830,11
"2015-01-19",1992,598
"2015-04-09",1873,51
"2016-04-05",1956,1226
"2008-06-27",1941,8
"2009-09-25",1902,35
"2012-01-18",2006,415
"2012-03-26",1762,59
"2013-02-20",1959,1092
"2013-05-21",1892,107
"2013-12-20",1835,8
"2014-03-28",1831,45
"2015-01-19",1993,654
"2015-04-09",1874,115
"2016-04-05",1957,929
"2008-06-27",1942,5
"2009-09-25",1903,15
"2012-01-18",2007,479
"2012-03-26",1763,1
"2013-02-20",1960,493
"2013-05-21",1893,233
"2013-09-10",1825,1
"2013-12-20",1836,13
"2014-03-28",1832,7
"2015-01-19",1994,400
"2015-04-09",1875,125
"2016-04-05",1958,1375
"2008-06-27",1943,11
"2009-09-25",1904,22
"2012-01-18",2008,476
"2012-07-13",1806,1
"2013-02-20",1961,438
"2013-05-21",1894,80
"2013-09-10",1826,1
"2013-12-20",1837,10
"2014-03-28",1833,1
"2015-01-19",1995,1307
"2015-04-09",1876,147
"2016-04-05",1959,1091
"2008-06-27",1944,12
"2009-09-25",1905,18
"2012-01-18",2009,267
"2012-07-13",1807,1
"2013-02-20",1962,331
"2013-05-21",1895,42
"2013-09-10",1827,5
"2013-12-20",1838,36
"2014-03-28",1834,29
"2015-01-19",1996,1146
"2015-04-09",1877,124
"2016-04-05",1960,479
"2008-06-27",1945,17
"2009-09-25",1906,170
"2010-11-17",1762,59
"2012-01-18",2010,15
"2013-02-20",1963,1442
"2013-05-21",1896,116
"2013-09-10",1828,1
"2013-12-20",1839,12
"2014-03-28",1835,8
"2015-01-19",1997,1288
"2015-04-09",1878,112
"2016-04-05",1961,522
"2008-06-27",1946,109
"2009-09-25",1907,71
"2010-11-17",1763,1
"2012-01-18",2011,4
"2012-07-13",1809,2
"2013-02-20",1964,467
"2013-05-21",1897,166
"2013-09-10",1829,16
"2013-12-20",1840,7
"2014-03-28",1836,13
"2015-01-19",1998,875
"2015-04-09",1879,103
"2016-04-05",1962,322
"2008-06-27",1947,156
"2008-12-17",1732,1
"2009-09-25",1908,18
"2012-01-18",2012,5
"2013-02-20",1965,1080
"2013-05-21",1898,127
"2013-09-10",1830,11
"2013-12-20",1841,38
"2014-03-28",1837,10
"2015-01-19",1999,621
"2015-04-09",1880,184
"2016-04-05",1963,1557
"2008-06-27",1948,77
"2009-09-25",1909,53
"2011-02-21",1732,1
"2012-01-18",2013,1
"2012-12-11",1817,1
"2013-02-20",1966,762
"2013-05-21",1899,450
"2013-09-10",1831,45
"2013-12-20",1842,149
"2014-03-28",1838,36
"2015-01-19",2000,750
"2015-04-09",1881,147
"2016-04-05",1964,490
"2008-06-27",1949,59
"2009-09-25",1910,33
"2012-01-18",2014,1
"2012-12-11",1818,3
"2013-02-20",1967,562
"2013-05-21",1900,340
"2013-09-10",1832,7
"2013-12-20",1843,88
"2014-03-28",1839,12
"2015-01-19",2001,1008
"2015-04-09",1882,136
"2016-04-05",1965,1062
"2007-12-19",1762,59
"2008-06-27",1950,188
"2009-09-25",1911,157
"2013-02-20",1968,801
"2013-05-21",1901,45
"2013-09-10",1833,1
"2013-12-20",1844,115
"2014-03-28",1840,7
"2015-01-19",2002,718
"2015-04-09",1883,41
"2016-04-05",1966,716
"2007-12-19",1763,1
"2008-06-27",1951,293
"2009-09-25",1912,50
"2012-01-18",2016,1
"2012-12-11",1820,1
"2013-02-20",1969,1016
"2013-05-21",1902,51
"2013-09-10",1834,29
"2013-12-20",1845,109
"2014-03-28",1841,38
"2015-01-19",2003,470
"2015-04-09",1884,96
"2016-04-05",1967,585
"2008-06-27",1952,215
"2009-09-25",1913,56
"2013-02-20",1970,764
"2013-05-21",1903,49
"2013-09-10",1835,8
"2013-12-20",1846,107
"2014-03-28",1842,149
"2015-01-19",2004,427
"2015-04-09",1885,339
"2016-04-05",1968,889
"2008-06-27",1953,40
"2009-09-25",1914,166
"2012-12-11",1822,1
"2013-02-20",1971,708
"2013-05-21",1904,62
"2013-09-10",1836,13
"2013-12-20",1847,50
"2014-03-28",1843,88
"2015-01-19",2005,717
"2015-04-09",1886,482
"2016-04-05",1969,1017
"2008-06-27",1954,118
"2009-09-25",1915,148
"2012-07-13",1817,1
"2012-12-11",1823,1
"2013-02-20",1972,1101
"2013-05-21",1905,81
"2013-09-10",1837,10
"2013-12-20",1848,80
"2014-03-28",1844,115
"2015-01-19",2006,685
"2015-04-09",1887,101
"2016-04-05",1970,783
"2008-06-27",1955,180
"2009-09-25",1916,120
"2013-02-20",1973,1099
"2013-05-21",1906,305
"2013-09-10",1838,36
"2013-12-20",1849,74
"2014-03-28",1845,108
"2015-01-19",2007,602
"2015-04-09",1888,157
"2016-04-05",1971,735
"2008-06-27",1956,217
"2009-09-25",1917,18
"2012-12-11",1825,1
"2013-02-20",1974,1404
"2013-05-21",1907,344
"2013-09-10",1839,13
"2013-12-20",1850,5
"2014-03-28",1846,107
"2015-01-19",2008,517
"2015-04-09",1889,189
"2016-04-05",1972,1287
"2008-06-27",1957,130
"2009-09-25",1918,107
"2011-09-05",1732,1
"2012-07-13",1820,1
"2012-12-11",1826,1
"2013-02-20",1975,714
"2013-05-21",1908,154
"2013-09-10",1840,7
"2013-12-20",1851,46
"2014-03-28",1847,50
"2015-01-19",2009,522
"2015-04-09",1890,120
"2016-04-05",1973,1172
"2008-06-27",1958,80
"2009-09-25",1919,91
"2012-12-11",1827,5
"2013-02-20",1976,1164
"2013-05-21",1909,277
"2013-07-09",1700,46
"2013-09-10",1841,39
"2013-12-20",1852,52
"2014-03-28",1848,80
"2015-01-19",2010,612
"2015-04-09",1891,181
"2016-04-05",1974,1484
"2008-06-27",1959,103
"2009-09-25",1920,17
"2012-07-13",1822,1
"2012-12-11",1828,1
"2013-02-20",1977,776
"2013-05-21",1910,217
"2013-09-10",1842,149
"2013-12-20",1853,8
"2014-03-28",1849,74
"2015-01-19",2011,702
"2015-04-09",1892,122
"2016-04-05",1975,824
"2008-06-27",1960,68
"2009-09-25",1921,33
"2012-07-13",1823,1
"2012-12-11",1829,16
"2013-02-20",1978,670
"2013-05-21",1911,373
"2013-09-10",1843,88
"2013-12-20",1854,72
"2014-03-28",1850,5
"2015-01-19",2012,667
"2015-04-09",1893,237
"2016-04-05",1976,1226
"2008-06-27",1961,96
"2009-09-25",1922,238
"2012-12-11",1830,11
"2013-02-20",1979,592
