"snapshot","national","international"
"2019-01-01",6813,117947
"2009-09-25",0,24894
"2017-04-12",0,118251
"2007-12-19",0,7405
"2009-12-16",0,25500
"2019-10-09",10682,121568
"2011-09-05",0,55483
"2019-04-06",10682,119027
"2010-11-17",0,33886
"2018-09-28",6813,117921
"2012-12-11",0,59659
"2015-10-01",0,121471
"2016-12-27",0,117617
"2009-06-17",0,22911
"2013-02-20",0,60138
"2012-10-31",0,66729
"2013-05-21",0,68503
"2012-03-26",0,66748
"2015-07-03",0,121924
"2013-07-09",0,75238
"2015-01-19",0,113784
"2008-12-17",0,18173
"2018-07-11",6813,117620
"2011-02-21",0,34984
"2008-06-27",0,15228
"2013-12-20",0,99776
"2017-12-22",6813,118018
"2014-03-28",0,112105
"2015-04-09",0,120524
"2008-10-10",0,18060
"2013-09-10",0,78348
"2009-04-06",0,22041
"2012-07-13",0,68543
"2014-09-08",0,114850
"2016-10-07",0,119889
"2010-07-26",0,25702
"2016-07-04",0,120165
"2018-04-09",6813,114635
"2016-01-04",0,123154
"2016-04-05",0,126907
"2011-06-10",0,51324
"2012-01-18",0,67755
"2008-04-01",0,10275
"2010-04-01",0,25766
"2017-10-12",0,122235
"2017-07-24",0,121993
"2019-07-01",10682,120198
