"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1579,1287,45,10,0
"2009-09-25",563,448,0,0,0
"2017-04-12",1444,1102,36,10,0
"2007-12-19",393,168,0,0,0
"2009-12-16",564,448,0,0,0
"2019-10-09",1636,1312,50,10,0
"2011-09-05",807,597,0,0,0
"2019-04-06",1595,1289,50,10,0
"2010-11-17",651,498,0,0,0
"2018-09-28",1585,1284,45,10,0
"2012-12-11",948,646,0,0,0
"2015-10-01",1276,971,21,10,0
"2016-12-27",1409,1086,36,10,0
"2009-06-17",512,362,0,0,0
"2013-02-20",1001,669,0,0,0
"2012-10-31",948,646,0,0,0
"2013-05-21",1096,685,0,0,0
"2012-03-26",944,630,5,0,0
"2015-07-03",1259,968,21,10,0
"2013-07-09",1091,683,0,0,0
"2015-01-19",1116,864,18,2,0
"2008-12-17",418,121,0,0,0
"2018-07-11",1589,1265,45,10,0
"2011-02-21",678,484,0,0,0
"2008-06-27",476,182,0,0,0
"2013-12-20",1040,755,18,2,0
"2017-12-22",1631,1183,45,10,0
"2014-03-28",1065,820,18,2,0
"2015-04-09",1232,922,18,2,0
"2008-10-10",490,201,0,0,0
"2013-09-10",1109,748,18,2,0
"2009-04-06",508,362,0,0,0
"2012-07-13",929,640,0,0,0
"2014-09-08",1039,827,18,2,0
"2016-10-07",1305,996,22,10,0
"2010-07-26",613,509,0,0,0
"2016-07-04",1415,1044,22,10,0
"2018-04-09",1667,1271,45,10,0
"2016-01-04",1266,968,22,10,0
"2016-04-05",1408,1048,23,10,0
"2011-06-10",806,596,0,0,0
"2012-01-18",938,615,0,0,0
"2008-04-01",465,179,0,0,0
"2010-04-01",577,479,0,0,0
"2017-10-12",1616,1218,36,10,0
"2017-07-24",1582,1127,36,10,0
"2019-07-01",1628,1309,50,10,0
