"snapshot","national","international"
"2007-12-19",1,1856
"2008-04-01",1,1861
"2008-06-27",1,1893
"2008-10-10",1,1893
"2008-12-17",1,1901
"2009-04-06",1,1937
"2009-06-17",1,2048
"2009-09-25",1,2086
"2009-12-16",1,2172
"2010-04-01",1,2286
"2010-07-26",1,2190
"2010-11-17",1,2367
"2011-02-21",1,2456
"2011-06-10",1,2538
"2011-09-05",1,2545
"2012-01-18",1,2501
"2012-03-26",1,2567
"2012-07-13",1,2589
"2012-10-31",1,2647
"2012-12-11",1,2548
"2013-02-20",1,2492
"2013-05-21",1,2573
"2013-07-09",1,2673
"2013-09-10",1,2705
"2013-12-20",1,2681
"2014-03-28",1,2818
"2014-09-08",1,2860
"2015-01-19",1,2796
"2015-04-09",1,2847
"2015-07-03",1,2857
"2015-10-01",1,2890
"2016-01-04",1,2916
"2016-04-05",1,2955
"2016-07-04",1,2957
"2016-10-07",1,2979
"2016-12-27",1,2971
"2017-04-12",1,2991
"2017-07-24",1,3039
"2017-10-12",1,3136
"2017-12-22",120,3260
"2018-04-09",120,3048
"2018-07-11",120,3074
"2018-09-28",120,3088
"2019-01-01",120,3141
"2019-04-06",188,3558
"2019-07-01",188,3596
"2019-10-09",188,3605
"2020-01-01",188,4150
"2020-04-01",188,4252
"2020-07-01",278,4474
"2020-10-01",278,4481
"2021-01-01",278,4501
"2021-04-01",278,4547
"2021-07-01",284,4581
"2021-10-01",284,4661
"2022-01-01",284,4703
"2022-04-01",289,4824
"2022-07-01",289,4828
"2022-10-01",289,4837
"2023-01-01",289,4850
"2023-04-01",289,4849
"2023-07-01",289,4932
"2023-10-01",291,5046
"2024-01-01",291,5105
"2024-04-01",291,5101
