"snapshot","kingdom","speciesCount"
"2007-12-19",1,736
"2007-12-19",3,4
"2007-12-19",4,45
"2007-12-19",5,493
"2007-12-19",6,672
"2007-12-19",7,1
"2008-04-01",1,745
"2008-04-01",3,4
"2008-04-01",4,45
"2008-04-01",5,494
"2008-04-01",6,669
"2008-04-01",7,1
"2008-06-27",1,766
"2008-06-27",3,4
"2008-06-27",4,45
"2008-06-27",5,493
"2008-06-27",6,677
"2008-06-27",7,1
"2008-10-10",1,766
"2008-10-10",3,4
"2008-10-10",4,45
"2008-10-10",5,493
"2008-10-10",6,677
"2008-10-10",7,1
"2008-12-17",1,775
"2008-12-17",3,4
"2008-12-17",4,45
"2008-12-17",5,493
"2008-12-17",6,681
"2008-12-17",7,1
"2009-04-06",1,783
"2009-04-06",3,28
"2009-04-06",4,46
"2009-04-06",5,494
"2009-04-06",6,683
"2009-04-06",7,1
"2009-06-17",1,889
"2009-06-17",3,28
"2009-06-17",4,46
"2009-06-17",5,495
"2009-06-17",6,687
"2009-06-17",7,1
"2009-09-25",1,912
"2009-09-25",3,28
"2009-09-25",4,46
"2009-09-25",5,495
"2009-09-25",6,703
"2009-09-25",7,1
"2009-12-16",1,996
"2009-12-16",3,28
"2009-12-16",4,46
"2009-12-16",5,495
"2009-12-16",6,705
"2009-12-16",7,1
"2010-04-01",1,1024
"2010-04-01",3,28
"2010-04-01",4,46
"2010-04-01",5,495
"2010-04-01",6,788
"2010-04-01",7,1
"2010-07-26",1,888
"2010-07-26",3,28
"2010-07-26",4,46
"2010-07-26",5,497
"2010-07-26",6,825
"2010-07-26",7,1
"2010-11-17",1,1052
"2010-11-17",3,29
"2010-11-17",4,46
"2010-11-17",5,496
"2010-11-17",6,838
"2010-11-17",7,1
"2011-02-21",1,1065
"2011-02-21",3,29
"2011-02-21",4,46
"2011-02-21",5,496
"2011-02-21",6,914
"2011-02-21",7,1
"2011-06-10",1,1066
"2011-06-10",3,29
"2011-06-10",4,46
"2011-06-10",5,500
"2011-06-10",6,991
"2011-06-10",7,1
"2011-09-05",1,1068
"2011-09-05",3,30
"2011-09-05",4,46
"2011-09-05",5,500
"2011-09-05",6,995
"2011-09-05",7,1
"2012-01-18",1,1073
"2012-01-18",3,30
"2012-01-18",4,46
"2012-01-18",5,500
"2012-01-18",6,946
"2012-01-18",7,1
"2012-03-26",1,1073
"2012-03-26",3,30
"2012-03-26",4,46
"2012-03-26",5,500
"2012-03-26",6,1012
"2012-03-26",7,1
"2012-07-13",1,1083
"2012-07-13",3,30
"2012-07-13",4,46
"2012-07-13",5,500
"2012-07-13",6,1014
"2012-07-13",7,1
"2012-10-31",1,1097
"2012-10-31",3,30
"2012-10-31",4,46
"2012-10-31",5,501
"2012-10-31",6,1076
"2012-10-31",7,1
"2012-12-11",1,1097
"2012-12-11",3,30
"2012-12-11",4,46
"2012-12-11",5,501
"2012-12-11",6,1078
"2012-12-11",7,1
"2013-02-20",1,1040
"2013-02-20",3,30
"2013-02-20",4,46
"2013-02-20",5,501
"2013-02-20",6,1079
"2013-02-20",7,1
"2013-05-21",1,1101
"2013-05-21",3,30
"2013-05-21",4,46
"2013-05-21",5,501
"2013-05-21",6,1080
"2013-05-21",7,1
"2013-07-09",1,1107
"2013-07-09",3,30
"2013-07-09",4,46
"2013-07-09",5,501
"2013-07-09",6,1080
"2013-07-09",7,1
"2013-09-10",1,1133
"2013-09-10",3,30
"2013-09-10",4,46
"2013-09-10",5,501
"2013-09-10",6,1079
"2013-09-10",7,1
"2013-12-20",1,1115
"2013-12-20",3,30
"2013-12-20",4,46
"2013-12-20",5,500
"2013-12-20",6,989
"2013-12-20",7,1
"2014-03-28",1,1157
"2014-03-28",3,30
"2014-03-28",4,46
"2014-03-28",5,501
"2014-03-28",6,1087
"2014-03-28",7,1
"2014-09-08",1,1193
"2014-09-08",3,30
"2014-09-08",4,46
"2014-09-08",5,504
"2014-09-08",6,1090
"2014-09-08",7,1
"2015-01-19",1,1204
"2015-01-19",3,30
"2015-01-19",4,46
"2015-01-19",5,505
"2015-01-19",6,1014
"2015-01-19",7,1
"2015-04-09",1,1212
"2015-04-09",3,30
"2015-04-09",4,47
"2015-04-09",5,506
"2015-04-09",6,1055
"2015-04-09",7,1
"2015-07-03",1,1218
"2015-07-03",3,30
"2015-07-03",4,47
"2015-07-03",5,508
"2015-07-03",6,1057
"2015-07-03",7,1
"2015-10-01",1,1231
"2015-10-01",3,30
"2015-10-01",4,47
"2015-10-01",5,508
"2015-10-01",6,1075
"2015-10-01",7,1
"2016-01-04",1,1253
"2016-01-04",3,30
"2016-01-04",4,48
"2016-01-04",5,508
"2016-01-04",6,1078
"2016-01-04",7,1
"2016-04-05",1,1292
"2016-04-05",3,30
"2016-04-05",4,48
"2016-04-05",5,508
"2016-04-05",6,1078
"2016-04-05",7,1
"2016-07-04",1,1289
"2016-07-04",3,30
"2016-07-04",4,50
"2016-07-04",5,508
"2016-07-04",6,1080
"2016-07-04",7,1
"2016-10-07",1,1293
"2016-10-07",3,31
"2016-10-07",4,50
"2016-10-07",5,507
"2016-10-07",6,1098
"2016-10-07",7,1
"2016-12-27",1,1301
"2016-12-27",3,8
"2016-12-27",4,50
"2016-12-27",5,509
"2016-12-27",6,1107
"2016-12-27",7,1
"2017-04-12",1,1317
"2017-04-12",3,8
"2017-04-12",4,50
"2017-04-12",5,510
"2017-04-12",6,1110
"2017-04-12",7,1
"2017-07-24",1,1348
"2017-07-24",3,8
"2017-07-24",4,50
"2017-07-24",5,507
"2017-07-24",6,1130
"2017-07-24",7,1
"2017-10-12",1,1432
"2017-10-12",3,8
"2017-10-12",4,50
"2017-10-12",5,511
"2017-10-12",6,1139
"2017-10-12",7,1
"2017-12-22",1,1464
"2017-12-22",3,8
"2017-12-22",4,50
"2017-12-22",5,512
"2017-12-22",6,1268
"2017-12-22",7,1
"2018-04-09",1,1337
"2018-04-09",3,8
"2018-04-09",4,5
"2018-04-09",5,511
"2018-04-09",6,1281
"2018-04-09",7,1
"2018-07-11",1,1340
"2018-07-11",3,7
"2018-07-11",4,5
"2018-07-11",5,511
"2018-07-11",6,1289
"2018-07-11",7,1
"2018-09-28",1,1349
"2018-09-28",3,7
"2018-09-28",4,5
"2018-09-28",5,511
"2018-09-28",6,1291
"2018-09-28",7,1
"2019-01-01",1,1359
"2019-01-01",3,7
"2019-01-01",4,8
"2019-01-01",5,516
"2019-01-01",6,1323
"2019-01-01",7,1
"2019-04-06",1,1390
"2019-04-06",3,7
"2019-04-06",4,8
"2019-04-06",5,520
"2019-04-06",6,1720
"2019-04-06",7,1
"2019-07-01",1,1403
"2019-07-01",3,7
"2019-07-01",4,22
"2019-07-01",5,523
"2019-07-01",6,1739
"2019-07-01",7,1
"2019-10-09",1,1399
"2019-10-09",3,7
"2019-10-09",4,22
"2019-10-09",5,523
"2019-10-09",6,1757
"2019-10-09",7,1
"2020-01-01",1,1329
"2020-01-01",3,7
"2020-01-01",4,22
"2020-01-01",5,523
"2020-01-01",6,2366
"2020-01-01",7,1
"2020-04-01",1,1426
"2020-04-01",3,7
"2020-04-01",4,22
"2020-04-01",5,523
"2020-04-01",6,2368
"2020-04-01",7,1
"2020-07-01",1,1493
"2020-07-01",3,7
"2020-07-01",4,22
"2020-07-01",5,523
"2020-07-01",6,2552
"2020-07-01",7,1
"2020-10-01",1,1498
"2020-10-01",3,7
"2020-10-01",4,22
"2020-10-01",5,523
"2020-10-01",6,2554
"2020-10-01",7,1
"2021-01-01",1,1504
"2021-01-01",3,7
"2021-01-01",4,22
"2021-01-01",5,522
"2021-01-01",6,2570
"2021-01-01",7,1
"2021-04-01",1,1523
"2021-04-01",3,7
"2021-04-01",4,22
"2021-04-01",5,522
"2021-04-01",6,2596
"2021-04-01",7,1
"2021-07-01",1,1551
"2021-07-01",3,7
"2021-07-01",4,27
"2021-07-01",5,523
"2021-07-01",6,2599
"2021-07-01",7,1
"2021-10-01",1,1570
"2021-10-01",3,8
"2021-10-01",4,28
"2021-10-01",5,523
"2021-10-01",6,2650
"2021-10-01",7,1
"2021-10-01",8,3
"2022-01-01",1,1594
"2022-01-01",3,10
"2022-01-01",4,28
"2022-01-01",5,525
"2022-01-01",6,2661
"2022-01-01",7,1
"2022-01-01",8,3
"2022-04-01",1,1712
"2022-04-01",3,10
"2022-04-01",4,28
"2022-04-01",5,525
"2022-04-01",6,2664
"2022-04-01",7,1
"2022-04-01",8,3
"2022-07-01",1,1715
"2022-07-01",3,10
"2022-07-01",4,28
"2022-07-01",5,525
"2022-07-01",6,2665
"2022-07-01",7,1
"2022-07-01",8,3
"2022-10-01",1,1716
"2022-10-01",3,10
"2022-10-01",4,28
"2022-10-01",5,529
"2022-10-01",6,2670
"2022-10-01",7,1
"2022-10-01",8,3
"2023-01-01",1,1723
"2023-01-01",3,10
"2023-01-01",4,29
"2023-01-01",5,533
"2023-01-01",6,2672
"2023-01-01",7,1
"2023-01-01",8,3
"2023-04-01",1,1722
"2023-04-01",3,8
"2023-04-01",4,29
"2023-04-01",5,538
"2023-04-01",6,2667
"2023-04-01",7,1
"2023-04-01",8,3
"2023-07-01",1,1757
"2023-07-01",3,10
"2023-07-01",4,29
"2023-07-01",5,591
"2023-07-01",6,2661
"2023-07-01",7,1
"2023-07-01",8,3
"2023-10-01",1,1805
"2023-10-01",3,10
"2023-10-01",4,29
"2023-10-01",5,616
"2023-10-01",6,2662
"2023-10-01",7,1
"2023-10-01",8,2
"2024-01-01",1,1822
"2024-01-01",3,10
"2024-01-01",4,29
"2024-01-01",5,616
"2024-01-01",6,2688
"2024-01-01",7,1
"2024-01-01",8,2
"2024-04-01",1,1812
"2024-04-01",3,10
"2024-04-01",4,29
"2024-04-01",5,616
"2024-04-01",6,2695
"2024-04-01",7,1
"2024-04-01",8,2
