"snapshot","kingdom","speciesCount"
"2007-12-19",1,17
"2007-12-19",4,25
"2007-12-19",5,36
"2008-04-01",1,17
"2008-04-01",4,25
"2008-04-01",5,36
"2008-06-27",1,130
"2008-06-27",4,47
"2008-06-27",5,36
"2008-10-10",1,132
"2008-10-10",4,368
"2008-10-10",5,39
"2008-12-17",1,469
"2008-12-17",4,395
"2008-12-17",5,39
"2009-04-06",1,944
"2009-04-06",4,395
"2009-04-06",5,39
"2009-04-06",6,658
"2009-06-17",1,945
"2009-06-17",4,395
"2009-06-17",5,39
"2009-06-17",6,658
"2009-09-25",1,947
"2009-09-25",4,395
"2009-09-25",5,39
"2009-09-25",6,658
"2009-12-16",1,960
"2009-12-16",4,395
"2009-12-16",5,39
"2009-12-16",6,660
"2010-04-01",1,970
"2010-04-01",4,395
"2010-04-01",5,39
"2010-04-01",6,660
"2010-07-26",1,970
"2010-07-26",4,395
"2010-07-26",5,39
"2010-07-26",6,660
"2010-11-17",1,1000
"2010-11-17",4,395
"2010-11-17",5,39
"2010-11-17",6,660
"2011-02-21",1,1004
"2011-02-21",4,396
"2011-02-21",5,39
"2011-02-21",6,660
"2011-06-10",1,1005
"2011-06-10",4,463
"2011-06-10",5,39
"2011-06-10",6,660
"2011-09-05",1,1010
"2011-09-05",4,469
"2011-09-05",5,39
"2011-09-05",6,660
"2012-01-18",1,1010
"2012-01-18",4,469
"2012-01-18",5,39
"2012-01-18",6,660
"2012-03-26",1,1029
"2012-03-26",4,469
"2012-03-26",5,39
"2012-03-26",6,660
"2012-07-13",1,1262
"2012-07-13",4,469
"2012-07-13",5,39
"2012-07-13",6,669
"2012-10-31",1,1241
"2012-10-31",4,469
"2012-10-31",5,39
"2012-10-31",6,669
"2012-12-11",1,1241
"2012-12-11",4,469
"2012-12-11",5,39
"2012-12-11",6,669
"2013-02-20",1,1242
"2013-02-20",4,469
"2013-02-20",5,39
"2013-02-20",6,669
"2013-05-21",1,1248
"2013-05-21",4,469
"2013-05-21",5,39
"2013-05-21",6,669
"2013-07-09",1,1248
"2013-07-09",4,469
"2013-07-09",5,39
"2013-07-09",6,670
"2013-09-10",1,1284
"2013-09-10",4,469
"2013-09-10",5,39
"2013-09-10",6,670
"2013-12-20",1,1284
"2013-12-20",4,469
"2013-12-20",5,39
"2013-12-20",6,670
"2014-03-28",1,1313
"2014-03-28",4,476
"2014-03-28",5,39
"2014-03-28",6,674
"2014-09-08",1,1424
"2014-09-08",4,476
"2014-09-08",5,39
"2014-09-08",6,674
"2015-01-19",1,1458
"2015-01-19",4,476
"2015-01-19",5,39
"2015-01-19",6,674
"2015-04-09",1,1458
"2015-04-09",4,476
"2015-04-09",5,39
"2015-04-09",6,674
"2015-07-03",1,1478
"2015-07-03",4,476
"2015-07-03",5,39
"2015-07-03",6,675
"2015-10-01",1,1477
"2015-10-01",4,476
"2015-10-01",5,39
"2015-10-01",6,676
"2016-01-04",1,1510
"2016-01-04",4,476
"2016-01-04",5,39
"2016-01-04",6,676
"2016-04-05",1,1526
"2016-04-05",4,476
"2016-04-05",5,39
"2016-04-05",6,666
"2016-07-04",1,1531
"2016-07-04",4,476
"2016-07-04",5,39
"2016-07-04",6,675
"2016-10-07",1,1537
"2016-10-07",4,474
"2016-10-07",5,39
"2016-10-07",6,731
"2016-12-27",1,1548
"2016-12-27",4,474
"2016-12-27",5,39
"2016-12-27",6,731
"2017-04-12",1,1552
"2017-04-12",4,474
"2017-04-12",5,39
"2017-04-12",6,732
"2017-07-24",1,1557
"2017-07-24",4,474
"2017-07-24",5,39
"2017-07-24",6,755
"2017-10-12",1,1594
"2017-10-12",4,474
"2017-10-12",5,39
"2017-10-12",6,755
"2017-12-22",1,1603
"2017-12-22",4,474
"2017-12-22",5,39
"2017-12-22",6,755
"2018-04-09",1,1630
"2018-04-09",4,474
"2018-04-09",5,40
"2018-04-09",6,785
"2018-07-11",1,1668
"2018-07-11",4,268
"2018-07-11",5,40
"2018-07-11",6,799
"2018-09-28",1,1684
"2018-09-28",3,24
"2018-09-28",4,280
"2018-09-28",5,42
"2018-09-28",6,3879
"2019-01-01",1,1711
"2019-01-01",3,24
"2019-01-01",4,256
"2019-01-01",5,42
"2019-01-01",6,4088
"2019-04-06",1,2272
"2019-04-06",3,28
"2019-04-06",4,304
"2019-04-06",5,42
"2019-04-06",6,4096
"2019-07-01",1,2277
"2019-07-01",3,28
"2019-07-01",4,299
"2019-07-01",5,42
"2019-07-01",6,4111
"2019-10-09",1,2282
"2019-10-09",3,28
"2019-10-09",4,299
"2019-10-09",5,42
"2019-10-09",6,4114
"2020-01-01",1,2312
"2020-01-01",3,28
"2020-01-01",4,112
"2020-01-01",5,42
"2020-01-01",6,4115
"2020-04-01",1,2330
"2020-04-01",3,28
"2020-04-01",4,112
"2020-04-01",5,42
"2020-04-01",6,4115
"2020-07-01",1,2350
"2020-07-01",3,28
"2020-07-01",4,112
"2020-07-01",5,42
"2020-07-01",6,4125
"2020-10-01",1,2420
"2020-10-01",3,28
"2020-10-01",4,112
"2020-10-01",5,42
"2020-10-01",6,4127
"2021-01-01",1,2410
"2021-01-01",3,28
"2021-01-01",4,112
"2021-01-01",5,42
"2021-01-01",6,4130
"2021-04-01",1,2465
"2021-04-01",3,28
"2021-04-01",4,112
"2021-04-01",5,42
"2021-04-01",6,4137
"2021-04-01",7,1
"2021-07-01",1,2502
"2021-07-01",3,28
"2021-07-01",4,112
"2021-07-01",5,43
"2021-07-01",6,4136
"2021-07-01",7,1
"2021-10-01",1,2532
"2021-10-01",3,28
"2021-10-01",4,112
"2021-10-01",5,43
"2021-10-01",6,4136
"2021-10-01",7,1
"2022-01-01",1,2545
"2022-01-01",3,28
"2022-01-01",4,112
"2022-01-01",5,43
"2022-01-01",6,4138
"2022-01-01",7,1
"2022-04-01",1,2688
"2022-04-01",3,28
"2022-04-01",4,112
"2022-04-01",5,43
"2022-04-01",6,4142
"2022-04-01",7,1
"2022-07-01",1,2745
"2022-07-01",3,28
"2022-07-01",4,112
"2022-07-01",5,44
"2022-07-01",6,4149
"2022-07-01",7,1
"2022-10-01",1,2777
"2022-10-01",3,28
"2022-10-01",4,112
"2022-10-01",5,44
"2022-10-01",6,4155
"2022-10-01",7,1
