"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1043,703,2,0,0
"2008-04-01",1042,701,2,0,0
"2008-06-27",1076,747,2,0,0
"2008-10-10",1089,803,2,0,0
"2008-12-17",1065,775,2,0,0
"2009-04-06",1050,744,2,0,0
"2009-06-17",1047,748,2,0,0
"2009-09-25",1171,1333,2,0,0
"2009-12-16",1174,1341,2,0,0
"2010-04-01",1219,1363,2,0,0
"2010-07-26",1231,1376,2,0,0
"2010-11-17",1273,1482,3,0,0
"2011-02-21",1330,1722,3,0,0
"2011-06-10",1588,1823,3,0,0
"2011-09-05",1594,1824,3,0,0
"2012-01-18",1592,1828,3,0,0
"2012-03-26",1588,1839,3,0,0
"2012-07-13",1562,2740,15,0,0
"2012-10-31",1546,2782,16,0,0
"2012-12-11",1548,2781,16,0,0
"2013-02-20",1599,2795,16,0,0
"2013-05-21",1628,2875,20,0,0
"2013-07-09",1622,2876,20,0,0
"2013-09-10",1664,2973,34,0,0
"2013-12-20",1634,2960,34,0,0
"2014-03-28",1770,2995,33,0,0
"2014-09-08",1723,3022,146,0,0
"2015-01-19",1743,3144,147,0,0
"2015-04-09",1778,3157,148,0,0
"2015-07-03",1878,3202,147,0,0
"2015-10-01",1940,3218,147,0,0
"2016-01-04",2163,2856,201,4,0
"2016-04-05",1992,3125,208,4,0
"2016-07-04",1999,3138,209,4,0
"2016-10-07",2001,3166,212,4,0
"2016-12-27",2002,3281,288,7,0
"2017-04-12",2015,3282,290,7,0
"2017-07-24",2036,3309,299,7,0
"2017-10-12",2044,3311,300,7,0
"2017-12-22",2027,3305,314,10,0
"2018-04-09",2079,3342,320,11,0
"2018-07-11",1969,3360,323,11,0
"2018-09-28",1647,3745,352,14,0
"2019-01-01",1660,3834,408,14,0
"2019-04-06",2180,3995,453,26,0
"2019-07-01",2225,4013,510,27,0
"2019-10-09",2249,4193,509,30,0
"2020-01-01",2282,4163,508,30,0
"2020-04-01",2448,4080,437,30,0
"2020-07-01",2476,4048,486,49,0
"2020-10-01",2538,4116,491,62,0
"2021-01-01",2542,4131,494,62,0
"2021-04-01",2578,4154,496,62,0
"2021-07-01",2592,4162,501,78,0
"2021-10-01",2596,4174,501,78,0
"2022-01-01",2605,4189,502,78,0
"2022-04-01",2679,4247,512,93,0
"2022-07-01",2656,4243,535,94,0
"2022-10-01",2721,4277,538,94,0
