"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1163,585,0,0,0
"2008-04-01",1162,583,0,0,0
"2008-06-27",1215,610,0,0,0
"2008-10-10",1213,681,0,0,0
"2008-12-17",1186,656,0,0,0
"2009-04-06",1167,629,0,0,0
"2009-06-17",1164,633,0,0,0
"2009-09-25",1404,1102,0,0,0
"2009-12-16",1409,1108,0,0,0
"2010-04-01",1467,1117,0,0,0
"2010-07-26",1478,1131,0,0,0
"2010-11-17",1520,1238,0,0,0
"2011-02-21",1615,1440,0,0,0
"2011-06-10",1911,1503,0,0,0
"2011-09-05",1917,1504,0,0,0
"2012-01-18",1919,1504,0,0,0
"2012-03-26",1918,1512,0,0,0
"2012-07-13",2154,2163,0,0,0
"2012-10-31",2166,2178,0,0,0
"2012-12-11",2165,2180,0,0,0
"2013-02-20",2224,2186,0,0,0
"2013-05-21",2255,2268,0,0,0
"2013-07-09",2251,2267,0,0,0
"2013-09-10",2318,2353,0,0,0
"2013-12-20",2285,2343,0,0,0
"2014-03-28",2433,2365,0,0,0
"2014-09-08",2376,2515,0,0,0
"2015-01-19",2415,2619,0,0,0
"2015-04-09",2450,2633,0,0,0
"2015-07-03",2559,2668,0,0,0
"2015-10-01",2625,2680,0,0,0
"2016-01-04",2637,2584,3,0,0
"2016-04-05",2630,2696,3,0,0
"2016-07-04",2637,2710,3,0,0
"2016-10-07",2641,2739,3,0,0
"2016-12-27",2621,2945,12,0,0
"2017-04-12",2634,2948,12,0,0
"2017-07-24",2653,2985,13,0,0
"2017-10-12",2662,2987,13,0,0
"2017-12-22",2639,3000,17,0,0
"2018-04-09",2698,3037,17,0,0
"2018-07-11",2555,3090,18,0,0
"2018-09-28",2556,3183,19,0,0
"2019-01-01",2601,3296,19,0,0
"2019-04-06",3129,3490,35,0,0
"2019-07-01",2941,3799,35,0,0
"2019-10-09",2963,3981,37,0,0
"2020-01-01",3013,3933,37,0,0
"2020-04-01",3016,3941,38,0,0
"2020-07-01",3046,3947,66,0,0
"2020-10-01",3120,4018,69,0,0
"2021-01-01",3128,4032,69,0,0
"2021-04-01",3160,4061,69,0,0
"2021-07-01",3173,4072,88,0,0
"2021-10-01",3176,4085,88,0,0
"2022-01-01",3188,4098,88,0,0
"2022-04-01",3265,4162,104,0,0
"2022-07-01",3214,4208,106,0,0
"2022-10-01",3282,4241,107,0,0
