"snapshot","national","international"
"2007-12-19",1,4321
"2008-04-01",1,4495
"2008-06-27",1,4840
"2008-10-10",1,5234
"2008-12-17",1,5395
"2009-04-06",1,5488
"2009-06-17",1,5541
"2009-09-25",1,5673
"2009-12-16",1,5728
"2010-04-01",1,5788
"2010-07-26",1,5801
"2010-11-17",1,5942
"2011-02-21",1,5951
"2011-06-10",1,6053
"2011-09-05",1,6089
"2012-01-18",1,6152
"2012-03-26",1,6247
"2012-07-13",3916,6580
"2012-10-31",3916,6659
"2012-12-11",3916,6199
"2013-02-20",4177,6302
"2013-05-21",4177,6505
"2013-07-09",4177,6802
"2013-09-10",4529,7026
"2013-12-20",4529,7559
"2014-03-28",4529,7794
"2014-09-08",4529,7820
"2015-01-19",4529,8034
"2015-04-09",4529,8916
"2015-07-03",4529,8968
"2015-10-01",4529,9246
"2016-01-04",4529,9260
"2016-04-05",4529,9592
"2016-07-04",4529,9626
"2016-10-07",4529,9757
"2016-12-27",4529,9974
"2017-04-12",4529,10012
"2017-07-24",4529,10050
"2017-10-12",4529,10081
"2017-12-22",5166,10040
"2018-04-09",5166,9823
"2018-07-11",5166,9897
"2018-09-28",5538,9884
"2019-01-01",5733,10031
"2019-04-06",6787,10184
"2019-07-01",6597,10261
"2019-10-09",6598,10416
"2020-01-01",6598,10514
"2020-04-01",5864,10690
"2020-07-01",5866,10667
"2020-10-01",5866,10797
"2021-01-01",5866,10872
"2021-04-01",5870,11004
"2021-07-01",5871,11054
"2021-10-01",5871,11294
"2022-01-01",5871,11343
"2022-04-01",5872,11573
"2022-07-01",5990,11623
"2022-10-01",5990,11747
