"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1137,611,0,0,0
"2008-04-01",1136,609,0,0,0
"2008-06-27",1187,638,0,0,0
"2008-10-10",1186,708,0,0,0
"2008-12-17",1162,680,0,0,0
"2009-04-06",1141,655,0,0,0
"2009-06-17",1138,659,0,0,0
"2009-09-25",1231,1275,0,0,0
"2009-12-16",1235,1282,0,0,0
"2010-04-01",1292,1292,0,0,0
"2010-07-26",1303,1306,0,0,0
"2010-11-17",1349,1409,0,0,0
"2011-02-21",1444,1610,1,0,0
"2011-06-10",1740,1673,1,0,0
"2011-09-05",1746,1674,1,0,0
"2012-01-18",1748,1674,1,0,0
"2012-03-26",1747,1682,1,0,0
"2012-07-13",1747,2569,1,0,0
"2012-10-31",1732,2611,1,0,0
"2012-12-11",1734,2610,1,0,0
"2013-02-20",1788,2621,1,0,0
"2013-05-21",1818,2704,1,0,0
"2013-07-09",1809,2708,1,0,0
"2013-09-10",1861,2808,2,0,0
"2013-12-20",1829,2797,2,0,0
"2014-03-28",1969,2827,2,0,0
"2014-09-08",1923,2935,33,0,0
"2015-01-19",1948,3052,34,0,0
"2015-04-09",1983,3066,34,0,0
"2015-07-03",2101,3091,35,0,0
"2015-10-01",2165,3106,34,0,0
"2016-01-04",2343,2820,61,0,0
"2016-04-05",2204,3064,61,0,0
"2016-07-04",2211,3078,61,0,0
"2016-10-07",2218,3102,63,0,0
"2016-12-27",2210,3255,113,0,0
"2017-04-12",2223,3258,113,0,0
"2017-07-24",2247,3286,118,0,0
"2017-10-12",2257,3285,120,0,0
"2017-12-22",2239,3281,136,0,0
"2018-04-09",2295,3315,142,0,0
"2018-07-11",2170,3351,142,0,0
"2018-09-28",2001,3609,148,0,0
"2019-01-01",2072,3682,162,0,0
"2019-04-06",2595,3842,217,0,0
"2019-07-01",2569,3971,235,0,0
"2019-10-09",2591,4152,238,0,0
"2020-01-01",2637,4109,237,0,0
"2020-04-01",2786,3984,225,0,0
"2020-07-01",2818,3940,301,0,0
"2020-10-01",2884,4018,305,0,0
"2021-01-01",2890,4033,306,0,0
"2021-04-01",2919,4064,307,0,0
"2021-07-01",2933,4067,333,0,0
"2021-10-01",2935,4081,333,0,0
"2022-01-01",2946,4095,333,0,0
"2022-04-01",3018,4154,359,0,0
"2022-07-01",2970,4193,365,0,0
"2022-10-01",3038,4224,368,0,0
