"snapshot","speciesCount"
"2007-12-19",4824
"2008-04-01",4998
"2008-06-27",5252
"2008-10-10",5644
"2008-12-17",5761
"2009-04-06",6272
"2009-06-17",6326
"2009-09-25",6467
"2009-12-16",6524
"2010-04-01",6583
"2010-07-26",6598
"2010-11-17",6736
"2011-02-21",6692
"2011-06-10",6793
"2011-09-05",6789
"2012-01-18",6858
"2012-03-26",6980
"2012-07-13",8533
"2012-10-31",8550
"2012-12-11",8554
"2013-02-20",8817
"2013-05-21",8955
"2013-07-09",8960
"2013-09-10",9322
"2013-12-20",9239
"2014-03-28",9628
"2014-09-08",9731
"2015-01-19",9877
"2015-04-09",10660
"2015-07-03",10701
"2015-10-01",10804
"2016-01-04",10954
"2016-04-05",11105
"2016-07-04",11134
"2016-10-07",11252
"2016-12-27",11384
"2017-04-12",11424
"2017-07-24",11449
"2017-10-12",11479
"2017-12-22",11542
"2018-04-09",11655
"2018-07-11",11658
"2018-09-28",11731
"2019-01-01",11899
"2019-04-06",12564
"2019-07-01",12536
"2019-10-09",12760
"2020-01-01",12832
"2020-04-01",12520
"2020-07-01",12512
"2020-10-01",12603
"2021-01-01",12672
"2021-04-01",12797
"2021-07-01",12846
"2021-10-01",13025
"2022-01-01",13070
"2022-04-01",13284
"2022-07-01",13340
"2022-10-01",13455
