"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1246,884,0,0,0
"2009-09-25",90,17,0,0,0
"2017-04-12",1316,969,0,0,0
"2007-12-19",87,11,0,0,0
"2009-12-16",90,17,0,0,0
"2011-09-05",177,84,0,0,0
"2010-11-17",136,17,0,0,0
"2012-12-11",182,93,1,0,0
"2015-10-01",1236,702,1,0,0
"2016-12-27",1298,952,0,0,0
"2009-06-17",96,17,0,0,0
"2013-02-20",183,93,1,0,0
"2012-10-31",183,93,1,0,0
"2013-05-21",227,101,1,0,0
"2012-03-26",178,84,0,0,0
"2015-07-03",1041,581,1,0,0
"2013-07-09",227,101,1,0,0
"2015-01-19",749,430,3,0,0
"2008-12-17",96,17,0,0,0
"2018-07-11",1309,1053,47,0,0
"2011-02-21",136,17,0,0,0
"2008-06-27",96,16,0,0,0
"2013-12-20",241,102,1,0,0
"2017-12-22",1301,991,47,0,0
"2014-03-28",249,130,2,0,0
"2015-04-09",759,433,1,0,0
"2008-10-10",98,17,0,0,0
"2013-09-10",227,101,1,0,0
"2009-04-06",96,17,0,0,0
"2012-07-13",172,75,1,0,0
"2014-09-08",733,408,2,0,0
"2016-10-07",1314,941,0,0,0
"2010-07-26",90,17,0,0,0
"2016-07-04",1236,919,0,0,0
"2018-04-09",1308,1010,47,0,0
"2016-01-04",1182,736,1,0,0
"2016-04-05",1212,885,0,0,0
"2011-06-10",177,84,0,0,0
"2012-01-18",178,84,0,0,0
"2008-04-01",87,11,0,0,0
"2010-04-01",90,17,0,0,0
"2017-10-12",1311,976,0,0,0
