"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1356,774,0,0,0
"2009-09-25",95,12,0,0,0
"2017-04-12",1435,850,0,0,0
"2007-12-19",88,10,0,0,0
"2009-12-16",95,12,0,0,0
"2011-09-05",186,75,0,0,0
"2010-11-17",141,12,0,0,0
"2012-12-11",192,84,0,0,0
"2015-10-01",1328,611,0,0,0
"2016-12-27",1417,833,0,0,0
"2009-06-17",101,12,0,0,0
"2013-02-20",193,84,0,0,0
"2012-10-31",193,84,0,0,0
"2013-05-21",237,92,0,0,0
"2012-03-26",187,75,0,0,0
"2015-07-03",1119,504,0,0,0
"2013-07-09",237,92,0,0,0
"2015-01-19",790,392,0,0,0
"2008-12-17",101,12,0,0,0
"2018-07-11",1437,972,0,0,0
"2011-02-21",141,12,0,0,0
"2008-06-27",100,12,0,0,0
"2013-12-20",252,92,0,0,0
"2017-12-22",1419,920,0,0,0
"2014-03-28",261,120,0,0,0
"2015-04-09",801,392,0,0,0
"2008-10-10",103,12,0,0,0
"2013-09-10",237,92,0,0,0
"2009-04-06",101,12,0,0,0
"2012-07-13",180,68,0,0,0
"2014-09-08",773,370,0,0,0
"2016-10-07",1433,822,0,0,0
"2010-07-26",95,12,0,0,0
"2016-07-04",1347,808,0,0,0
"2018-04-09",1431,934,0,0,0
"2016-01-04",1265,654,0,0,0
"2016-04-05",1320,777,0,0,0
"2011-06-10",186,75,0,0,0
"2012-01-18",187,75,0,0,0
"2008-04-01",88,10,0,0,0
"2010-04-01",95,12,0,0,0
"2017-10-12",1429,858,0,0,0
