"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3197,3535,90,0,0
"2014-03-28",2233,1999,32,0,0
"2015-04-09",2835,3114,42,0,0
"2008-10-10",1106,572,2,0,0
"2013-09-10",2241,1986,30,0,0
"2009-04-06",1128,534,1,0,0
"2012-07-13",1981,1815,20,0,0
"2014-09-08",2234,2062,43,0,0
"2016-10-07",3105,3322,53,0,0
"2010-07-26",1588,989,3,0,0
"2016-07-04",3102,3286,55,0,0
"2016-01-04",2337,2262,55,0,0
"2016-04-05",3088,3278,55,0,0
"2011-06-10",1930,1362,4,0,0
"2012-01-18",1984,1408,3,0,0
"2008-04-01",1017,498,2,0,0
"2010-04-01",1556,958,3,0,0
"2017-10-12",3226,3514,74,0,0
"2017-07-24",3253,3518,74,0,0
"2009-09-25",1380,689,1,0,0
"2017-04-12",3168,3421,74,0,0
"2007-12-19",1017,499,2,0,0
"2009-12-16",1382,690,1,0,0
"2011-09-05",1929,1363,3,0,0
"2010-11-17",1701,1148,3,0,0
"2012-12-11",2071,1895,19,0,0
"2015-10-01",2875,3214,41,0,0
"2016-12-27",3131,3360,76,0,0
"2009-06-17",1126,536,1,0,0
"2013-02-20",2072,1899,21,0,0
"2012-10-31",2062,1888,19,0,0
"2013-05-21",2198,1965,21,0,0
"2012-03-26",1993,1409,3,0,0
"2015-07-03",2868,3216,41,0,0
"2013-07-09",2198,1959,20,0,0
"2015-01-19",2820,3011,43,0,0
"2008-12-17",1066,494,1,0,0
"2011-02-21",1895,1266,3,0,0
"2008-06-27",1106,572,2,0,0
"2013-12-20",2245,1983,30,0,0
