"snapshot","national","international"
"2017-12-22",1414,18928
"2014-03-28",332,13383
"2015-04-09",332,15874
"2008-10-10",0,8037
"2013-09-10",332,12788
"2009-04-06",0,8322
"2012-07-13",0,11884
"2014-09-08",332,13293
"2016-10-07",475,18017
"2010-07-26",0,9193
"2016-07-04",475,18077
"2016-01-04",475,17366
"2016-04-05",475,17976
"2011-06-10",0,10885
"2012-01-18",0,10980
"2008-04-01",0,7612
"2010-04-01",0,9464
"2017-10-12",475,18823
"2017-07-24",475,18889
"2009-09-25",0,9316
"2017-04-12",475,18763
"2007-12-19",0,7359
"2009-12-16",0,9478
"2011-09-05",0,10798
"2010-11-17",0,10652
"2012-12-11",0,11949
"2015-10-01",475,17064
"2016-12-27",475,18106
"2009-06-17",0,8984
"2013-02-20",0,11925
"2012-10-31",0,12312
"2013-05-21",328,12222
"2012-03-26",0,11580
"2015-07-03",475,15902
"2013-07-09",332,12562
"2015-01-19",332,15332
"2008-12-17",0,8120
"2011-02-21",0,10703
"2008-06-27",0,7976
"2013-12-20",332,13375
