"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2948,3721,153,0,0
"2014-03-28",2091,2107,66,0,0
"2015-04-09",2614,3292,85,0,0
"2008-10-10",1005,668,7,0,0
"2013-09-10",2077,2115,65,0,0
"2009-04-06",1024,636,3,0,0
"2012-07-13",1865,1895,56,0,0
"2014-09-08",2096,2166,77,0,0
"2016-10-07",2875,3500,105,0,0
"2010-07-26",1479,1089,12,0,0
"2016-07-04",2878,3460,105,0,0
"2016-01-04",2162,2389,103,0,0
"2016-04-05",2865,3451,105,0,0
"2011-06-10",1805,1478,13,0,0
"2012-01-18",1859,1524,12,0,0
"2008-04-01",916,594,7,0,0
"2010-04-01",1446,1064,7,0,0
"2017-10-12",2992,3689,133,0,0
"2017-07-24",3018,3694,133,0,0
"2009-09-25",1292,774,4,0,0
"2017-04-12",2931,3601,131,0,0
"2007-12-19",916,595,7,0,0
"2009-12-16",1293,776,4,0,0
"2011-09-05",1804,1479,12,0,0
"2010-11-17",1592,1248,12,0,0
"2012-12-11",1958,1971,56,0,0
"2015-10-01",2650,3397,83,0,0
"2016-12-27",2898,3542,127,0,0
"2009-06-17",1022,638,3,0,0
"2013-02-20",1958,1978,56,0,0
"2012-10-31",1950,1963,56,0,0
"2013-05-21",2043,2084,57,0,0
"2012-03-26",1876,1517,12,0,0
"2015-07-03",2643,3399,83,0,0
"2013-07-09",2041,2079,57,0,0
"2015-01-19",2615,3174,85,0,0
"2008-12-17",972,587,2,0,0
"2011-02-21",1769,1383,12,0,0
"2008-06-27",1005,668,7,0,0
"2013-12-20",2081,2112,65,0,0
