"snapshot","kingdom","speciesCount"
"2008-06-27",1,225
"2008-06-27",4,28
"2008-06-27",5,2
"2008-06-27",7,1
"2010-11-17",1,858
"2010-11-17",4,36
"2010-11-17",5,2
"2010-11-17",6,249
"2010-11-17",7,1
"2013-05-21",1,1369
"2013-05-21",4,39
"2013-05-21",5,2
"2013-05-21",6,249
"2013-05-21",7,1
"2015-04-09",1,1631
"2015-04-09",4,41
"2011-02-21",1,867
"2015-04-09",5,2
"2015-04-09",6,248
"2015-04-09",7,1
"2011-02-21",4,39
"2011-02-21",5,2
"2011-02-21",6,249
"2011-02-21",7,1
"2008-04-01",1,24
"2008-04-01",5,2
"2017-10-12",1,1757
"2017-10-12",4,41
"2017-10-12",5,3
"2017-10-12",6,885
"2017-10-12",7,1
"2013-07-09",1,1369
"2013-07-09",4,39
"2012-10-31",1,1362
"2013-07-09",5,2
"2013-07-09",6,249
"2013-07-09",7,1
"2012-10-31",4,39
"2012-10-31",5,2
"2012-10-31",6,249
"2012-10-31",7,1
"2017-04-12",1,1740
"2017-04-12",4,41
"2017-04-12",5,2
"2017-04-12",6,475
"2017-04-12",7,1
"2009-04-06",1,838
"2009-04-06",4,28
"2009-04-06",5,2
"2009-04-06",6,243
"2009-04-06",7,1
"2016-04-05",1,1675
"2016-04-05",4,41
"2016-04-05",5,2
"2016-04-05",6,258
"2016-04-05",7,1
"2013-12-20",1,1421
"2016-12-27",1,1724
"2013-12-20",4,39
"2013-12-20",5,2
"2013-12-20",6,250
"2016-12-27",4,41
"2013-12-20",7,1
"2016-12-27",5,2
"2016-12-27",6,474
"2016-12-27",7,1
"2008-10-10",1,228
"2008-10-10",4,28
"2008-10-10",5,2
"2008-10-10",7,1
"2012-03-26",1,928
"2012-07-13",1,1377
"2012-03-26",4,39
"2012-03-26",5,2
"2012-07-13",4,39
"2012-03-26",6,249
"2012-07-13",5,2
"2012-03-26",7,1
"2012-07-13",6,249
"2012-07-13",7,1
"2012-12-11",1,1362
"2012-12-11",4,39
"2012-12-11",5,2
"2012-12-11",6,249
"2012-12-11",7,1
"2015-07-03",1,1637
"2015-07-03",4,41
"2015-07-03",5,2
"2015-07-03",6,249
"2015-07-03",7,1
"2014-09-08",1,1547
"2014-09-08",4,41
"2014-09-08",5,2
"2014-09-08",6,247
"2014-09-08",7,1
"2009-09-25",1,840
"2009-09-25",4,28
"2009-09-25",5,2
"2009-09-25",6,243
"2009-09-25",7,1
"2010-04-01",1,860
"2010-04-01",4,36
"2014-03-28",1,1441
"2010-04-01",5,2
"2010-04-01",6,248
"2010-04-01",7,1
"2014-03-28",4,41
"2014-03-28",5,2
"2014-03-28",6,250
"2014-03-28",7,1
"2009-06-17",1,838
"2009-06-17",4,28
"2009-06-17",5,2
"2009-06-17",6,243
"2009-06-17",7,1
"2012-01-18",1,915
"2012-01-18",4,39
"2012-01-18",5,2
"2012-01-18",6,249
"2012-01-18",7,1
"2013-02-20",1,1366
"2013-02-20",4,39
"2013-02-20",5,2
"2013-02-20",6,249
"2015-01-19",1,1596
"2013-02-20",7,1
"2017-07-24",1,1745
"2015-01-19",4,41
"2015-01-19",5,2
"2017-07-24",4,41
"2015-01-19",6,248
"2017-07-24",5,2
"2015-01-19",7,1
"2017-07-24",6,884
"2017-07-24",7,1
"2017-12-22",1,1804
"2011-09-05",1,903
"2017-12-22",4,41
"2011-09-05",4,39
"2017-12-22",5,2
"2011-09-05",5,2
"2017-12-22",6,886
"2011-09-05",6,249
"2017-12-22",7,1
"2011-09-05",7,1
"2009-12-16",1,858
"2010-07-26",1,858
"2009-12-16",4,28
"2010-07-26",4,36
"2009-12-16",5,2
"2010-07-26",5,2
"2009-12-16",6,246
"2010-07-26",6,248
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",1,1683
"2016-07-04",4,41
"2016-07-04",5,2
"2016-07-04",6,258
"2016-07-04",7,1
"2016-10-07",1,1710
"2016-10-07",4,41
"2016-10-07",5,2
"2016-10-07",6,474
"2016-10-07",7,1
"2015-10-01",1,1640
"2015-10-01",4,41
"2015-10-01",5,2
"2015-10-01",6,249
"2015-10-01",7,1
"2013-09-10",1,1421
"2013-09-10",4,39
"2013-09-10",5,2
"2013-09-10",6,250
"2013-09-10",7,1
"2008-12-17",1,597
"2008-12-17",4,28
"2008-12-17",5,2
"2008-12-17",7,1
"2011-06-10",1,903
"2011-06-10",4,39
"2011-06-10",5,2
"2011-06-10",6,249
"2011-06-10",7,1
"2007-12-19",1,24
"2007-12-19",5,2
"2016-01-04",1,1661
"2016-01-04",4,41
"2016-01-04",5,2
"2016-01-04",6,249
"2016-01-04",7,1
