"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"FOSSIL_SPECIMEN",662
"2017-07-24",1,"HUMAN_OBSERVATION",38644
"2011-02-21",6,"LIVING_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",655
"2012-12-11",4,"HUMAN_OBSERVATION",218
"2016-01-04",0,"HUMAN_OBSERVATION",199
"2016-12-27",5,"PRESERVED_SPECIMEN",295
"2008-04-01",1,"FOSSIL_SPECIMEN",655
"2009-06-17",6,"FOSSIL_SPECIMEN",167
"2013-09-10",3,"LIVING_SPECIMEN",18
"2017-04-12",0,"UNKNOWN",33
"2014-09-08",1,"MACHINE_OBSERVATION",590
"2016-10-07",5,"PRESERVED_SPECIMEN",280
"2009-06-17",0,"PRESERVED_SPECIMEN",144
"2009-06-17",7,"UNKNOWN",6
"2016-07-04",6,"UNKNOWN",1243
"2008-12-17",0,"UNKNOWN",32
"2012-03-26",6,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",9
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",246
"2009-12-16",1,"FOSSIL_SPECIMEN",662
"2011-06-10",7,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",172
"2015-10-01",1,"OBSERVATION",4133
"2007-12-19",5,"PRESERVED_SPECIMEN",137
"2012-12-11",1,"OBSERVATION",13029
"2011-02-21",1,"HUMAN_OBSERVATION",2716
"2013-02-20",0,"PRESERVED_SPECIMEN",761
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",689
"2012-01-18",5,"UNKNOWN",530
"2013-05-21",5,"PRESERVED_SPECIMEN",232
"2015-01-19",6,"PRESERVED_SPECIMEN",101195
"2012-10-31",1,"PRESERVED_SPECIMEN",223303
"2008-10-10",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",253
"2017-10-12",0,"LIVING_SPECIMEN",10
"2016-01-04",1,"HUMAN_OBSERVATION",29559
"2016-12-27",6,"PRESERVED_SPECIMEN",102782
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",592
"2017-04-12",1,"UNKNOWN",61639
"2016-07-04",6,"FOSSIL_SPECIMEN",173
"2009-04-06",0,"UNKNOWN",27
"2016-10-07",6,"PRESERVED_SPECIMEN",101778
"2009-06-17",1,"PRESERVED_SPECIMEN",91868
"2011-09-05",0,"FOSSIL_SPECIMEN",89
"2016-07-04",0,"PRESERVED_SPECIMEN",2660
"2008-12-17",1,"UNKNOWN",70003
"2014-03-28",5,"UNKNOWN",509
"2012-03-26",7,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",176
"2012-07-13",6,"FOSSIL_SPECIMEN",176
"2013-12-20",1,"OBSERVATION",3220
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",30763
"2010-11-17",0,"PRESERVED_SPECIMEN",120
"2007-12-19",6,"PRESERVED_SPECIMEN",7892
"2012-07-13",0,"PRESERVED_SPECIMEN",831
"2016-04-05",3,"LIVING_SPECIMEN",38
"2017-10-12",4,"HUMAN_OBSERVATION",686
"2013-02-20",1,"PRESERVED_SPECIMEN",221655
"2008-12-17",4,"HUMAN_OBSERVATION",21
"2012-01-18",6,"UNKNOWN",1974
"2013-05-21",6,"PRESERVED_SPECIMEN",60072
"2015-01-19",7,"PRESERVED_SPECIMEN",803
"2011-06-10",0,"UNKNOWN",27
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",312
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",31
"2017-10-12",1,"OBSERVATION",104
"2015-10-01",6,"HUMAN_OBSERVATION",586
"2012-12-11",6,"HUMAN_OBSERVATION",573
"2016-12-27",7,"PRESERVED_SPECIMEN",364
"2013-09-10",5,"LIVING_SPECIMEN",138
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",69520
"2016-10-07",7,"PRESERVED_SPECIMEN",364
"2011-02-21",0,"UNKNOWN",40
"2011-09-05",1,"FOSSIL_SPECIMEN",747
"2015-01-19",0,"HUMAN_OBSERVATION",199
"2016-07-04",1,"PRESERVED_SPECIMEN",276947
"2017-07-24",0,"LIVING_SPECIMEN",7
"2014-03-28",6,"UNKNOWN",1154
"2015-07-03",5,"UNKNOWN",510
"2009-09-25",7,"PRESERVED_SPECIMEN",446
"2010-11-17",1,"PRESERVED_SPECIMEN",112889
"2007-12-19",7,"PRESERVED_SPECIMEN",446
"2012-07-13",1,"PRESERVED_SPECIMEN",177901
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",21
"2016-04-05",4,"OBSERVATION",248
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",25
"2011-06-10",0,"FOSSIL_SPECIMEN",89
"2012-01-18",7,"UNKNOWN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",450
"2016-12-27",0,"HUMAN_OBSERVATION",205
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",71060
"2013-09-10",0,"HUMAN_OBSERVATION",199
"2008-10-10",5,"LIVING_SPECIMEN",136
"2016-04-05",1,"LITERATURE",11
"2017-07-24",4,"HUMAN_OBSERVATION",686
"2008-10-10",5,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",590
"2014-09-08",5,"PRESERVED_SPECIMEN",262
"2010-07-26",6,"FOSSIL_SPECIMEN",167
"2013-12-20",6,"HUMAN_OBSERVATION",575
"2009-04-06",1,"OBSERVATION",3600
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",708
"2013-09-10",6,"LIVING_SPECIMEN",29
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"UNKNOWN",71226
"2013-05-21",0,"HUMAN_OBSERVATION",199
"2015-01-19",1,"HUMAN_OBSERVATION",18012
"2017-07-24",1,"OBSERVATION",104
"2015-07-03",6,"UNKNOWN",1321
"2015-10-01",4,"OBSERVATION",248
"2012-12-11",4,"OBSERVATION",260
"2016-04-05",5,"LIVING_SPECIMEN",136
"2015-04-09",0,"FOSSIL_SPECIMEN",172
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",653
"2017-10-12",6,"HUMAN_OBSERVATION",3313
"2011-02-21",4,"HUMAN_OBSERVATION",147
"2012-03-26",1,"UNKNOWN",69146
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",747
"2016-12-27",1,"HUMAN_OBSERVATION",38437
"2012-10-31",4,"PRESERVED_SPECIMEN",32
"2013-09-10",1,"HUMAN_OBSERVATION",15062
"2015-10-01",1,"LITERATURE",11
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",59507
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",38
"2010-07-26",1,"PRESERVED_SPECIMEN",104514
"2011-02-21",1,"OBSERVATION",3673
"2016-01-04",4,"HUMAN_OBSERVATION",655
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2017-04-12",4,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",28
"2013-05-21",1,"HUMAN_OBSERVATION",3126
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",172
"2013-12-20",4,"OBSERVATION",248
"2017-12-22",6,"FOSSIL_SPECIMEN",262
"2015-07-03",0,"PRESERVED_SPECIMEN",1023
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",4133
"2016-04-05",6,"LIVING_SPECIMEN",27
"2017-12-22",0,"PRESERVED_SPECIMEN",595
"2008-06-27",1,"OBSERVATION",508
"2009-04-06",6,"HUMAN_OBSERVATION",572
"2015-04-09",1,"FOSSIL_SPECIMEN",737
"2016-04-05",6,"OBSERVATION",2
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",32
"2013-12-20",1,"LITERATURE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",230
"2010-04-01",6,"FOSSIL_SPECIMEN",167
"2017-07-24",6,"HUMAN_OBSERVATION",3310
"2008-10-10",7,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",364
"2010-04-01",0,"PRESERVED_SPECIMEN",705
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",248
"2008-04-01",6,"FOSSIL_SPECIMEN",167
"2017-04-12",5,"UNKNOWN",515
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",178
"2009-06-17",5,"PRESERVED_SPECIMEN",190
"2016-07-04",4,"PRESERVED_SPECIMEN",32
"2017-07-24",3,"LIVING_SPECIMEN",38
"2008-12-17",5,"UNKNOWN",513
"2017-10-12",1,"LITERATURE",3
"2013-12-20",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",279610
"2009-12-16",6,"FOSSIL_SPECIMEN",167
"2010-11-17",4,"PRESERVED_SPECIMEN",30
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",32
"2012-12-11",6,"OBSERVATION",9
"2017-12-22",1,"PRESERVED_SPECIMEN",298452
"2016-04-05",7,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",704
"2011-02-21",6,"HUMAN_OBSERVATION",573
"2012-01-18",0,"FOSSIL_SPECIMEN",89
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",232
"2013-07-09",6,"FOSSIL_SPECIMEN",172
"2012-10-31",6,"PRESERVED_SPECIMEN",60254
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2013-07-09",0,"PRESERVED_SPECIMEN",767
"2011-06-10",4,"UNKNOWN",388
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",103602
"2017-10-12",5,"LIVING_SPECIMEN",137
"2009-04-06",4,"OBSERVATION",312
"2017-10-12",5,"OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"HUMAN_OBSERVATION",579
"2017-04-12",6,"UNKNOWN",48444
"2008-10-10",0,"UNKNOWN",32
"2009-04-06",5,"UNKNOWN",513
"2008-04-01",1,"PRESERVED_SPECIMEN",110128
"2009-06-17",6,"PRESERVED_SPECIMEN",30092
"2011-02-21",4,"UNKNOWN",388
"2014-03-28",0,"FOSSIL_SPECIMEN",91
"2015-01-19",4,"HUMAN_OBSERVATION",473
"2016-07-04",5,"PRESERVED_SPECIMEN",290
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",8596
"2017-07-24",4,"OBSERVATION",248
"2013-12-20",6,"OBSERVATION",9
"2010-11-17",5,"PRESERVED_SPECIMEN",235
"2015-10-01",7,"OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",38
"2012-07-13",5,"PRESERVED_SPECIMEN",218
"2012-12-11",7,"OBSERVATION",2
"2017-07-24",1,"LITERATURE",14
"2009-12-16",1,"PRESERVED_SPECIMEN",103412
"2012-01-18",1,"FOSSIL_SPECIMEN",776
"2012-03-26",4,"UNKNOWN",388
"2013-02-20",6,"PRESERVED_SPECIMEN",59101
"2016-12-27",4,"HUMAN_OBSERVATION",686
"2012-10-31",7,"PRESERVED_SPECIMEN",446
"2015-01-19",1,"OBSERVATION",4140
"2015-07-03",1,"MACHINE_OBSERVATION",590
"2013-07-09",1,"PRESERVED_SPECIMEN",221891
"2011-06-10",5,"UNKNOWN",528
"2013-09-10",4,"HUMAN_OBSERVATION",253
"2016-04-05",0,"UNKNOWN",21
"2017-10-12",6,"LIVING_SPECIMEN",456
"2009-04-06",5,"OBSERVATION",7
"2017-10-12",6,"OBSERVATION",2
"2011-02-21",4,"OBSERVATION",260
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2016-12-27",1,"OBSERVATION",104
"2008-10-10",1,"UNKNOWN",69952
"2009-04-06",6,"UNKNOWN",8617
"2009-06-17",7,"PRESERVED_SPECIMEN",446
"2013-09-10",1,"OBSERVATION",3220
"2011-02-21",5,"UNKNOWN",528
"2011-09-05",6,"FOSSIL_SPECIMEN",176
"2013-05-21",4,"HUMAN_OBSERVATION",218
"2014-03-28",1,"FOSSIL_SPECIMEN",689
"2016-07-04",6,"PRESERVED_SPECIMEN",101733
"2017-07-24",5,"LIVING_SPECIMEN",137
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",7
"2011-09-05",0,"PRESERVED_SPECIMEN",754
"2013-12-20",7,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",55646
"2016-01-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",54548
"2016-01-04",4,"OBSERVATION",248
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",312
"2007-12-19",1,"OBSERVATION",72
"2012-03-26",5,"UNKNOWN",532
"2013-02-20",7,"PRESERVED_SPECIMEN",450
"2013-05-21",1,"OBSERVATION",13033
"2011-06-10",6,"UNKNOWN",1636
"2015-10-01",0,"UNKNOWN",21
"2012-12-11",0,"UNKNOWN",21
"2016-01-04",1,"LITERATURE",11
"2016-04-05",1,"UNKNOWN",68923
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2017-10-12",7,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",234
"2011-02-21",5,"OBSERVATION",7
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",1634
"2015-01-19",6,"HUMAN_OBSERVATION",583
"2016-07-04",7,"PRESERVED_SPECIMEN",803
"2017-07-24",6,"LIVING_SPECIMEN",456
"2017-07-24",6,"OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",115328
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2015-07-03",4,"PRESERVED_SPECIMEN",32
"2010-11-17",7,"PRESERVED_SPECIMEN",448
"2016-01-04",5,"LIVING_SPECIMEN",136
"2012-07-13",7,"PRESERVED_SPECIMEN",446
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",32
"2008-06-27",5,"OBSERVATION",7
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2012-03-26",6,"UNKNOWN",1968
"2011-06-10",6,"FOSSIL_SPECIMEN",176
"2015-10-01",0,"FOSSIL_SPECIMEN",175
"2012-12-11",0,"FOSSIL_SPECIMEN",91
"2013-12-20",0,"UNKNOWN",15
"2015-01-19",3,"LIVING_SPECIMEN",28
"2016-12-27",6,"HUMAN_OBSERVATION",1156
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",758
"2011-06-10",7,"UNKNOWN",7
"2013-09-10",6,"HUMAN_OBSERVATION",575
"2015-10-01",1,"UNKNOWN",57559
"2012-12-11",1,"UNKNOWN",12602
"2010-04-01",4,"PRESERVED_SPECIMEN",28
"2009-04-06",7,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",30444
"2011-02-21",6,"OBSERVATION",9
"2016-12-27",3,"LIVING_SPECIMEN",38
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2011-02-21",7,"UNKNOWN",7
"2013-05-21",6,"HUMAN_OBSERVATION",573
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",2
"2017-10-12",0,"UNKNOWN",27
"2017-04-12",1,"MACHINE_OBSERVATION",655
"2015-07-03",5,"PRESERVED_SPECIMEN",248
"2016-01-04",6,"LIVING_SPECIMEN",27
"2009-09-25",3,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",331
"2007-12-19",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"FOSSIL_SPECIMEN",91
"2015-04-09",6,"FOSSIL_SPECIMEN",172
"2009-12-16",4,"PRESERVED_SPECIMEN",28
"2012-03-26",7,"UNKNOWN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",737
"2012-12-11",1,"FOSSIL_SPECIMEN",774
"2013-05-21",3,"LIVING_SPECIMEN",18
"2013-12-20",1,"UNKNOWN",11369
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",1013
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",248
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2011-06-10",1,"PRESERVED_SPECIMEN",120865
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",234
"2010-07-26",7,"PRESERVED_SPECIMEN",448
"2011-02-21",7,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",175
"2010-11-17",1,"HUMAN_OBSERVATION",2716
"2016-12-27",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"MATERIAL_SAMPLE",48
"2016-12-27",4,"OBSERVATION",248
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",153
"2013-09-10",4,"OBSERVATION",248
"2008-12-17",0,"FOSSIL_SPECIMEN",89
"2017-10-12",1,"UNKNOWN",4575
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2015-07-03",6,"PRESERVED_SPECIMEN",105323
"2016-12-27",1,"LITERATURE",14
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",59497
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",689
"2017-07-24",0,"UNKNOWN",23
"2009-12-16",5,"PRESERVED_SPECIMEN",252
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",138
"2015-04-09",1,"PRESERVED_SPECIMEN",276663
"2013-05-21",4,"OBSERVATION",260
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",218
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",3
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",30785
"2013-05-21",1,"LITERATURE",3
"2017-04-12",1,"FOSSIL_SPECIMEN",872
"2016-12-27",5,"LIVING_SPECIMEN",137
"2016-12-27",5,"OBSERVATION",7
"2008-10-10",5,"UNKNOWN",513
"2009-04-06",0,"FOSSIL_SPECIMEN",89
"2008-04-01",6,"PRESERVED_SPECIMEN",7906
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",662
"2011-09-05",4,"PRESERVED_SPECIMEN",30
"2015-07-03",7,"PRESERVED_SPECIMEN",805
"2017-07-24",0,"FOSSIL_SPECIMEN",174
"2009-09-25",5,"LIVING_SPECIMEN",136
"2017-12-22",7,"PRESERVED_SPECIMEN",368
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",61639
"2009-12-16",6,"PRESERVED_SPECIMEN",30900
"2012-01-18",6,"FOSSIL_SPECIMEN",176
"2010-07-26",1,"HUMAN_OBSERVATION",2716
"2013-05-21",5,"LIVING_SPECIMEN",138
"2015-01-19",6,"LIVING_SPECIMEN",27
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",820
"2013-07-09",6,"PRESERVED_SPECIMEN",60098
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",388
"2016-01-04",0,"UNKNOWN",21
"2008-06-27",0,"UNKNOWN",32
"2016-04-05",5,"UNKNOWN",511
"2016-10-07",0,"HUMAN_OBSERVATION",199
"2014-09-08",3,"LIVING_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",446
"2016-12-27",6,"LIVING_SPECIMEN",27
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",205
"2008-10-10",6,"UNKNOWN",8571
"2009-04-06",1,"FOSSIL_SPECIMEN",662
"2008-04-01",7,"PRESERVED_SPECIMEN",446
"2011-02-21",0,"FOSSIL_SPECIMEN",89
"2013-09-10",6,"OBSERVATION",9
"2014-03-28",6,"FOSSIL_SPECIMEN",172
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",235
"2014-03-28",0,"PRESERVED_SPECIMEN",3369
"2017-07-24",1,"FOSSIL_SPECIMEN",872
"2009-09-25",6,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",89
"2009-12-16",7,"PRESERVED_SPECIMEN",446
"2013-05-21",6,"LIVING_SPECIMEN",29
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",89
"2013-05-21",6,"OBSERVATION",9
"2015-01-19",7,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",160881
"2013-07-09",7,"PRESERVED_SPECIMEN",450
"2011-06-10",4,"PRESERVED_SPECIMEN",30
"2015-10-01",5,"UNKNOWN",511
"2012-12-11",5,"UNKNOWN",528
"2016-01-04",1,"UNKNOWN",58011
"2008-06-27",1,"UNKNOWN",70280
"2016-04-05",6,"UNKNOWN",1243
"2016-10-07",1,"HUMAN_OBSERVATION",33860
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",116
"2016-12-27",7,"OBSERVATION",2
"2017-12-22",1,"HUMAN_OBSERVATION",43001
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",2645
"2011-02-21",1,"FOSSIL_SPECIMEN",662
"2013-09-10",7,"OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",54976
"2014-03-28",1,"PRESERVED_SPECIMEN",261751
"2010-11-17",1,"OBSERVATION",3649
"2012-03-26",1,"FOSSIL_SPECIMEN",776
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",509
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2008-06-27",1,"FOSSIL_SPECIMEN",655
"2013-05-21",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",236
"2015-10-01",6,"UNKNOWN",1211
"2012-12-11",6,"UNKNOWN",1455
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",138
"2015-01-19",0,"UNKNOWN",2276
"2009-06-17",3,"LIVING_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",157
"2011-09-05",7,"PRESERVED_SPECIMEN",446
"2016-12-27",0,"UNKNOWN",23
"2013-09-10",0,"UNKNOWN",15
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",199
"2013-02-20",3,"LIVING_SPECIMEN",18
"2015-10-01",6,"FOSSIL_SPECIMEN",172
"2010-07-26",4,"HUMAN_OBSERVATION",116
"2012-12-11",6,"FOSSIL_SPECIMEN",176
"2013-12-20",6,"UNKNOWN",1151
"2014-03-28",1,"MACHINE_OBSERVATION",590
"2015-04-09",5,"PRESERVED_SPECIMEN",290
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",55086
"2015-10-01",0,"PRESERVED_SPECIMEN",3299
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",767
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",32
"2007-12-19",0,"UNKNOWN",32
"2014-09-08",6,"LIVING_SPECIMEN",76
"2013-05-21",0,"UNKNOWN",16
"2015-01-19",1,"UNKNOWN",69901
"2012-10-31",1,"LITERATURE",3
"2010-11-17",6,"HUMAN_OBSERVATION",573
"2010-07-26",1,"OBSERVATION",3647
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",48474
"2013-09-10",0,"FOSSIL_SPECIMEN",91
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",62196
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",11921
"2012-07-13",3,"LIVING_SPECIMEN",18
"2013-12-20",6,"FOSSIL_SPECIMEN",172
"2017-12-22",0,"LIVING_SPECIMEN",10
"2009-06-17",1,"LITERATURE",3
"2017-07-24",5,"UNKNOWN",508
"2014-09-08",1,"HUMAN_OBSERVATION",17871
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",773
"2015-04-09",6,"PRESERVED_SPECIMEN",101702
"2012-01-18",4,"PRESERVED_SPECIMEN",30
"2012-10-31",5,"LIVING_SPECIMEN",138
"2011-06-10",7,"PRESERVED_SPECIMEN",446
"2015-10-01",1,"PRESERVED_SPECIMEN",277673
"2012-12-11",1,"PRESERVED_SPECIMEN",223327
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",69473
"2007-12-19",1,"UNKNOWN",69886
"2016-10-07",4,"HUMAN_OBSERVATION",655
"2013-02-20",1,"LITERATURE",3
"2013-05-21",1,"UNKNOWN",12164
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",173
"2008-10-10",0,"FOSSIL_SPECIMEN",89
"2016-04-05",1,"MACHINE_OBSERVATION",653
"2017-12-22",4,"HUMAN_OBSERVATION",686
"2009-09-25",4,"HUMAN_OBSERVATION",41
"2017-04-12",0,"PRESERVED_SPECIMEN",428
"2008-12-17",6,"FOSSIL_SPECIMEN",167
"2009-06-17",5,"LIVING_SPECIMEN",136
"2016-10-07",1,"OBSERVATION",104
"2008-12-17",0,"PRESERVED_SPECIMEN",177
"2013-09-10",1,"FOSSIL_SPECIMEN",689
"2014-03-28",4,"PRESERVED_SPECIMEN",32
"2012-10-31",0,"HUMAN_OBSERVATION",199
"2010-11-17",4,"LIVING_SPECIMEN",2
