"snapshot","national","international"
"2017-12-22",35514,425677
"2014-03-28",859,323633
"2015-04-09",859,431000
"2008-10-10",0,166757
"2013-09-10",859,310452
"2009-04-06",0,201378
"2012-07-13",0,315631
"2014-09-08",859,326623
"2016-10-07",1035,430286
"2010-07-26",0,211764
"2016-07-04",1035,487874
"2016-01-04",1035,447214
"2016-04-05",1035,486412
"2011-06-10",0,251764
"2012-01-18",0,286017
"2008-04-01",0,162910
"2010-04-01",0,213896
"2017-10-12",1035,453245
"2017-07-24",1035,509617
"2009-09-25",0,210950
"2017-04-12",1035,507051
"2007-12-19",0,123631
"2009-12-16",0,213783
"2011-09-05",0,246131
"2010-11-17",0,239113
"2012-12-11",0,305734
"2015-10-01",1035,484882
"2016-12-27",1035,437776
"2009-06-17",0,198405
"2013-02-20",0,303636
"2012-10-31",0,309969
"2013-05-21",859,304431
"2012-03-26",0,293602
"2015-07-03",1035,435841
"2013-07-09",859,306097
"2015-01-19",859,430343
"2008-12-17",0,192537
"2011-02-21",0,248017
"2008-06-27",0,165973
"2013-12-20",859,322789
