"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3460,3311,51,0,0
"2014-03-28",2406,1848,10,0,0
"2015-04-09",3168,2803,20,0,0
"2008-10-10",1232,447,1,0,0
"2013-09-10",2409,1838,10,0,0
"2009-04-06",1259,403,1,0,0
"2012-07-13",2147,1662,7,0,0
"2014-09-08",2399,1921,19,0,0
"2016-10-07",3364,3087,29,0,0
"2010-07-26",1729,850,1,0,0
"2016-07-04",3353,3062,28,0,0
"2016-01-04",2609,2018,27,0,0
"2016-04-05",3339,3054,28,0,0
"2011-06-10",2078,1217,1,0,0
"2012-01-18",2137,1257,1,0,0
"2008-04-01",1144,372,1,0,0
"2010-04-01",1700,816,1,0,0
"2017-10-12",3488,3281,45,0,0
"2017-07-24",3516,3285,44,0,0
"2009-09-25",1515,554,1,0,0
"2017-04-12",3432,3188,43,0,0
"2007-12-19",1144,373,1,0,0
"2009-12-16",1517,555,1,0,0
"2011-09-05",2077,1217,1,0,0
"2010-11-17",1775,1076,1,0,0
"2012-12-11",2235,1743,7,0,0
"2015-10-01",3264,2846,20,0,0
"2016-12-27",3392,3136,39,0,0
"2009-06-17",1259,403,1,0,0
"2013-02-20",2236,1748,8,0,0
"2012-10-31",2226,1736,7,0,0
"2013-05-21",2364,1813,7,0,0
"2012-03-26",2143,1261,1,0,0
"2015-07-03",3257,2848,20,0,0
"2013-07-09",2363,1807,7,0,0
"2015-01-19",3157,2697,20,0,0
"2008-12-17",1189,371,1,0,0
"2011-02-21",2031,1132,1,0,0
"2008-06-27",1232,447,1,0,0
"2013-12-20",2414,1834,10,0,0
