"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1000
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",12250
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2142
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1029
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6476
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",477
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",318
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28338
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22724
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",490
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38524
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",194
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",200
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2130
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",874
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10920
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23327
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1000
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",827
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3531
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",194
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",206
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",938
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",847
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22736
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3486
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9635
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",377
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",100
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",849
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",372
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23430
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",747
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2578
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66493
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1091
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",493
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26770
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",194
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",212
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",511
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",859
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",333
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1182
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",59
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",930
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",242
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",785
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",76
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",321
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42696
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3551
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2255
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1031
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10272
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",717
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",818
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",94
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",454
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",248
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1654
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16680
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6473
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1792
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",464
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16482
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",357
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",333
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",398
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3664
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",822
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6304
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",495
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",32
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",9036
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",677
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",314
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2064
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",9188
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",165
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",33
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22729
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",11945
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1945
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14837
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",744
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",246
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",904
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1865
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14958
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",616
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",561
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26340
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",9032
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",892
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1674
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31243
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1014
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4668
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22724
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",442
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8685
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",12243
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",367
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",966
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1633
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",631
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",774
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22738
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8023
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14668
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1051
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",666
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",499
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",784
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52305
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3680
