"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",372
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",607
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",282
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10189
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",875
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",388
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1614
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",297
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10354
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7109
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1078
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",236
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7323
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",387
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4627
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",8058
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21763
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",828
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",856
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14288
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1716
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7163
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",229
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7736
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18951
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",851
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17536
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",630
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4973
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1529
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2187
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",430
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1405
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1004
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2198
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1623
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9535
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",969
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",861
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1325
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4399
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",430
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",21405
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",240
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4339
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2483
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2328
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4577
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7802
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",967
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5941
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",887
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1372
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6651
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",387
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5188
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1616
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9144
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",338
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",270
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",337
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22720
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",342
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1182
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1372
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",237
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1232
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",283
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10185
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",29
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",41502
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",8070
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",329
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",875
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1442
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5964
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14191
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3236
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",430
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1401
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1435
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",787
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6288
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",604
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1574
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",11106
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10216
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3437
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",821
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",405
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21588
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",546
