"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",29,24,0,0,0
"2015-01-19",39,29,0,0,0
"2015-04-09",39,29,0,0,0
"2015-07-03",63,83,1,0,0
"2015-10-01",63,83,1,0,0
"2016-01-04",62,84,1,0,0
"2016-04-05",20,54,1,0,0
"2016-07-04",20,54,1,0,0
"2016-10-07",20,54,1,0,0
"2016-12-27",20,54,1,0,0
"2017-04-12",20,54,1,0,0
"2017-07-24",20,54,1,0,0
"2017-10-12",20,54,1,0,0
"2017-12-22",100,377,379,168,0
"2018-04-09",105,379,379,168,0
"2018-07-11",105,379,379,168,0
"2018-09-28",105,379,379,168,0
"2019-01-01",105,379,379,168,0
"2019-04-06",92,343,361,253,0
"2019-07-01",92,343,361,253,0
"2019-10-09",92,343,361,253,0
"2020-01-01",92,343,361,253,0
"2020-04-01",92,343,361,253,0
"2020-07-01",87,330,358,288,9
"2020-10-01",87,330,358,288,9
"2021-01-01",87,330,358,288,9
"2021-04-01",104,409,372,288,9
"2021-07-01",116,398,367,301,28
"2021-10-01",118,407,372,301,28
"2022-01-01",118,407,372,301,28
"2022-04-01",116,419,375,313,39
"2022-07-01",114,423,375,313,39
