"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",29,24,0,0,0
"2015-01-19",39,29,0,0,0
"2015-04-09",39,29,0,0,0
"2015-07-03",64,83,0,0,0
"2015-10-01",64,83,0,0,0
"2016-01-04",63,84,0,0,0
"2016-04-05",21,54,0,0,0
"2016-07-04",21,54,0,0,0
"2016-10-07",21,54,0,0,0
"2016-12-27",21,54,0,0,0
"2017-04-12",21,54,0,0,0
"2017-07-24",21,54,0,0,0
"2017-10-12",21,54,0,0,0
"2017-12-22",115,504,353,52,0
"2018-04-09",120,505,354,52,0
"2018-07-11",120,505,354,52,0
"2018-09-28",120,505,354,52,0
"2019-01-01",120,505,354,52,0
"2019-04-06",102,469,380,98,0
"2019-07-01",102,469,380,98,0
"2019-10-09",102,469,380,98,0
"2020-01-01",102,469,380,98,0
"2020-04-01",102,469,380,98,0
"2020-07-01",101,440,411,120,0
"2020-10-01",101,440,411,120,0
"2021-01-01",101,440,411,120,0
"2021-04-01",119,520,423,120,0
"2021-07-01",131,513,408,158,0
"2021-10-01",134,523,411,158,0
"2022-01-01",134,523,411,158,0
"2022-04-01",131,538,401,192,0
"2022-07-01",128,542,402,192,0
