"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",29,24,0,0,0
"2015-01-19",39,29,0,0,0
"2015-04-09",39,29,0,0,0
"2015-07-03",65,82,0,0,0
"2015-10-01",65,82,0,0,0
"2016-01-04",64,83,0,0,0
"2016-04-05",22,53,0,0,0
"2016-07-04",22,53,0,0,0
"2016-10-07",22,53,0,0,0
"2016-12-27",22,53,0,0,0
"2017-04-12",22,53,0,0,0
"2017-07-24",22,53,0,0,0
"2017-10-12",22,53,0,0,0
"2017-12-22",120,615,289,0,0
"2018-04-09",126,616,289,0,0
"2018-07-11",126,616,289,0,0
"2018-09-28",126,616,289,0,0
"2019-01-01",126,616,289,0,0
"2019-04-06",109,582,358,0,0
"2019-07-01",109,582,358,0,0
"2019-10-09",109,582,358,0,0
"2020-01-01",109,582,358,0,0
"2020-04-01",109,582,358,0,0
"2020-07-01",108,570,394,0,0
"2020-10-01",108,570,394,0,0
"2021-01-01",108,570,394,0,0
"2021-04-01",128,652,402,0,0
"2021-07-01",145,634,431,0,0
"2021-10-01",148,643,435,0,0
"2022-01-01",148,643,435,0,0
"2022-04-01",146,665,451,0,0
"2022-07-01",142,671,451,0,0
