"snapshot","speciesCount"
"2014-03-28",49
"2014-09-08",61
"2015-01-19",90
"2015-04-09",90
"2015-07-03",170
"2015-10-01",170
"2016-01-04",170
"2016-04-05",221
"2016-07-04",251
"2016-10-07",272
"2016-12-27",274
"2017-04-12",274
"2017-07-24",279
"2017-10-12",279
"2017-12-22",1274
"2018-04-09",1308
"2018-07-11",1308
"2018-09-28",1308
"2019-01-01",1308
"2019-04-06",1326
"2019-07-01",1326
"2019-10-09",1326
"2020-01-01",1326
"2020-04-01",1326
"2020-07-01",1349
"2020-10-01",1349
"2021-01-01",1349
"2021-04-01",1464
"2021-07-01",1495
"2021-10-01",1511
"2022-01-01",1511
"2022-04-01",1559
"2022-07-01",1561
