"snapshot","national","international"
"2009-06-17",0,3948
"2013-02-20",0,4394
"2012-10-31",0,4644
"2013-05-21",0,4406
"2012-03-26",0,4192
"2015-07-03",0,5672
"2013-07-09",0,4753
"2015-01-19",0,5541
"2008-12-17",0,3724
"2018-07-11",370,6214
"2011-02-21",0,4119
"2008-06-27",0,3653
"2013-12-20",0,5064
"2017-12-22",370,6064
"2014-03-28",0,5075
"2015-04-09",0,5642
"2008-10-10",0,3683
"2013-09-10",0,4839
"2009-04-06",0,3937
"2012-07-13",0,4451
"2014-09-08",0,5301
"2016-10-07",0,5874
"2010-07-26",0,4090
"2016-07-04",0,5831
"2018-04-09",370,6081
"2016-01-04",0,5552
"2016-04-05",0,5803
"2011-06-10",0,4153
"2012-01-18",0,4160
"2008-04-01",0,3272
"2010-04-01",0,4143
"2017-10-12",0,6056
"2017-07-24",0,6050
"2019-01-01",467,6262
"2009-09-25",0,4020
"2017-04-12",0,6014
"2007-12-19",0,3147
"2009-12-16",0,4116
"2011-09-05",0,4137
"2019-04-06",536,6511
"2010-11-17",0,4100
"2018-09-28",467,6209
"2012-12-11",0,4293
"2015-10-01",0,5770
"2016-12-27",0,5968
