"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",214
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1504
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3218
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",21771
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",9
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",1336
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",18865
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",712
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2933
"2019-01-01","UNKNOWN","Order","Unknown","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-07-11","UNKNOWN","Phylum","Unknown","Unknown",9
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",214
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",35690
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",21774
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91521
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",10519
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2019-01-01","UNKNOWN","Phylum","Unknown","Unknown",9
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",214
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2933
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1330108
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",3218
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",1335
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",11
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",1336
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",35690
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1504
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",18865
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Phylum","Unknown","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",1335
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",10519
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",35690
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2933
"2019-04-06","UNKNOWN","Phylum","Unknown","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",1336
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",10517
"2016-10-07","UNKNOWN","Order","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",21771
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2933
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",712
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",1336
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",18865
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",214
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",35690
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",214
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91521
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",2648
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",3220
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",18865
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2018-09-28","UNKNOWN","Phylum","Unknown","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Order","Unknown","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3218
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",214
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2933
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",1336
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3220
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",21772
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",21772
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1436
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",10517
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",18865
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",18865
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",35690
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",18865
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",214
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",18865
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",214
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",35690
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",1336
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-10-31","UNKNOWN","Phylum","Unknown","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-12-20","UNKNOWN","Order","Unknown","Unknown",11
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",214
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",21772
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",2648
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",214
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",35690
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",214
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3218
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2933
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1195
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",1336
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",18865
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",35690
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",18865
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",35690
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2933
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2017-07-24","UNKNOWN","Order","Unknown","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1504
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",35690
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",35690
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2013-07-09","UNKNOWN","Order","Unknown","Unknown",11
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",2648
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",214
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",214
