"snapshot","year","occurrenceCount"
"2016-07-04",1972,10
"2016-07-04",1973,9
"2016-07-04",1974,111
"2016-07-04",1975,101
"2016-07-04",1976,20
"2016-07-04",1977,5
"2016-07-04",1978,9
"2016-07-04",1979,5
"2016-07-04",1980,121
"2016-07-04",1981,306
"2016-07-04",1982,509
"2016-07-04",1983,185
"2016-07-04",1984,141
"2016-07-04",1985,235
"2016-07-04",1986,317
"2016-10-07",1972,10
"2016-07-04",1987,142
"2016-10-07",1973,9
"2016-07-04",1988,332
"2016-10-07",1974,111
"2016-07-04",1989,133
"2016-10-07",1975,101
"2016-07-04",1990,40
"2016-10-07",1976,20
"2016-10-07",1977,5
"2016-10-07",1978,9
"2016-07-04",1993,242
"2016-10-07",1979,5
"2016-07-04",1994,2
"2016-10-07",1980,121
"2016-10-07",1981,306
"2016-10-07",1982,509
"2016-10-07",1983,185
"2016-10-07",1984,141
"2016-10-07",1985,235
"2016-10-07",1986,317
"2016-10-07",1987,142
"2016-10-07",1988,332
"2016-10-07",1989,133
"2016-10-07",1990,40
"2016-10-07",1993,242
"2016-10-07",1994,2
"2015-10-01",1972,10
"2015-10-01",1973,9
"2015-10-01",1974,111
"2015-10-01",1975,101
"2015-10-01",1976,20
"2015-10-01",1977,5
"2015-10-01",1978,9
"2015-10-01",1979,5
"2015-10-01",1980,121
"2015-10-01",1981,306
"2015-10-01",1982,509
"2015-10-01",1983,185
"2015-10-01",1984,141
"2015-10-01",1985,235
"2015-10-01",1986,317
"2015-10-01",1987,142
"2015-10-01",1988,332
"2015-10-01",1989,133
"2015-10-01",1990,40
"2015-10-01",1993,242
"2015-10-01",1994,2
"2013-09-10",1972,10
"2013-09-10",1973,9
"2013-09-10",1974,111
"2013-09-10",1975,101
"2013-09-10",1976,20
"2013-09-10",1977,5
"2013-09-10",1978,9
"2013-09-10",1979,5
"2013-09-10",1980,121
"2013-09-10",1981,306
"2013-09-10",1982,509
"2013-09-10",1983,185
"2013-09-10",1984,141
"2013-09-10",1985,235
"2008-12-17",1972,10
"2013-09-10",1986,317
"2008-12-17",1973,9
"2013-09-10",1987,142
"2008-12-17",1974,111
"2013-09-10",1988,332
"2008-12-17",1975,101
"2013-09-10",1989,133
"2008-12-17",1976,20
"2013-09-10",1990,40
"2008-12-17",1977,5
"2008-12-17",1978,9
"2008-12-17",1979,5
"2013-09-10",1993,242
"2008-12-17",1980,121
"2013-09-10",1994,2
"2008-12-17",1981,306
"2008-12-17",1982,509
"2008-12-17",1983,185
"2008-12-17",1984,141
"2008-12-17",1985,235
"2008-12-17",1986,317
"2008-12-17",1987,142
"2011-06-10",1972,10
"2008-12-17",1988,332
"2011-06-10",1973,9
"2008-12-17",1989,133
"2011-06-10",1974,111
"2008-12-17",1990,40
"2011-06-10",1975,101
"2011-06-10",1976,20
"2011-06-10",1977,5
"2008-12-17",1993,242
"2011-06-10",1978,9
"2008-12-17",1994,2
"2011-06-10",1979,5
"2011-06-10",1980,121
"2011-06-10",1981,306
"2011-06-10",1982,509
"2011-06-10",1983,185
"2011-06-10",1984,141
"2011-06-10",1985,235
"2011-06-10",1986,317
"2011-06-10",1987,142
"2011-06-10",1988,332
"2011-06-10",1989,133
"2011-06-10",1990,40
"2011-06-10",1993,242
"2011-06-10",1994,2
"2007-12-19",1972,10
"2007-12-19",1973,9
"2007-12-19",1974,111
"2007-12-19",1975,101
"2007-12-19",1976,20
"2007-12-19",1977,5
"2007-12-19",1978,9
"2007-12-19",1979,5
"2007-12-19",1980,121
"2007-12-19",1981,306
"2007-12-19",1982,509
"2007-12-19",1983,185
"2007-12-19",1984,141
"2007-12-19",1985,235
"2007-12-19",1986,317
"2007-12-19",1987,142
"2007-12-19",1988,332
"2007-12-19",1989,133
"2016-01-04",1972,10
"2007-12-19",1990,40
"2016-01-04",1973,9
"2016-01-04",1974,111
"2016-01-04",1975,101
"2007-12-19",1993,242
"2016-01-04",1976,20
"2007-12-19",1994,2
"2016-01-04",1977,5
"2016-01-04",1978,9
"2016-01-04",1979,5
"2016-01-04",1980,121
"2016-01-04",1981,306
"2016-01-04",1982,509
"2016-01-04",1983,185
"2016-01-04",1984,141
"2016-01-04",1985,235
"2016-01-04",1986,317
"2016-01-04",1987,142
"2016-01-04",1988,332
"2016-01-04",1989,133
"2016-01-04",1990,40
"2016-01-04",1993,242
"2016-01-04",1994,2
"2018-04-09",1954,1
"2018-04-09",1965,27
"2018-04-09",1966,37
"2018-04-09",1967,1
"2018-04-09",1969,42
"2018-04-09",1970,24
"2018-04-09",1971,32
"2018-04-09",1972,902
"2018-04-09",1973,1397
"2018-04-09",1974,1181
"2018-04-09",1975,1858
"2018-04-09",1976,773
"2018-04-09",1977,513
"2018-04-09",1978,1227
"2018-04-09",1979,3336
"2018-04-09",1980,1367
"2018-04-09",1981,5788
"2018-04-09",1982,5419
"2018-04-09",1983,1516
"2018-04-09",1984,803
"2018-04-09",1985,6443
"2018-04-09",1986,915
"2018-04-09",1987,8215
"2018-04-09",1988,3212
"2018-04-09",1989,1001
"2018-04-09",1990,463
"2018-04-09",1991,905
"2018-04-09",1992,7372
"2018-04-09",1993,9241
"2018-04-09",1994,2612
"2018-04-09",1995,5863
"2018-04-09",1996,8435
"2018-04-09",1997,3380
"2018-04-09",1998,6747
"2019-04-06",1900,19
"2018-04-09",1999,6933
"2018-04-09",2000,10210
"2018-04-09",2001,20368
"2018-04-09",2002,18432
"2008-06-27",1972,10
"2018-04-09",2003,21604
"2008-06-27",1973,9
"2018-04-09",2004,24938
"2008-06-27",1974,111
"2018-04-09",2005,22739
"2008-06-27",1975,101
"2018-04-09",2006,33064
"2008-06-27",1976,20
"2018-04-09",2007,28192
"2008-06-27",1977,5
"2018-04-09",2008,59055
"2008-06-27",1978,9
"2018-04-09",2009,48636
"2008-06-27",1979,5
"2018-04-09",2010,96179
"2008-06-27",1980,121
"2018-04-09",2011,84819
"2008-06-27",1981,306
"2010-11-17",1972,10
"2018-04-09",2012,92940
"2008-06-27",1982,509
"2010-11-17",1973,9
"2018-04-09",2013,152425
"2008-06-27",1983,185
"2010-11-17",1974,111
"2018-04-09",2014,135535
"2008-06-27",1984,141
"2010-11-17",1975,101
"2018-04-09",2015,190668
"2008-06-27",1985,235
"2010-11-17",1976,20
"2018-04-09",2016,288895
"2008-06-27",1986,317
"2010-11-17",1977,5
"2008-06-27",1987,142
"2010-11-17",1978,9
"2008-06-27",1988,332
"2010-11-17",1979,5
"2008-06-27",1989,133
"2010-11-17",1980,121
"2008-06-27",1990,40
"2010-11-17",1981,306
"2010-11-17",1982,509
"2010-11-17",1983,185
"2008-06-27",1993,242
"2010-11-17",1984,141
"2008-06-27",1994,2
"2010-11-17",1985,235
"2010-11-17",1986,317
"2010-11-17",1987,142
"2010-11-17",1988,332
"2019-04-06",1930,2
"2010-11-17",1989,133
"2010-11-17",1990,40
"2010-11-17",1993,242
"2010-11-17",1994,2
"2019-04-06",1954,1
"2019-04-06",1964,114
"2019-04-06",1965,27
"2019-04-06",1966,26
"2019-04-06",1967,1
"2019-04-06",1969,42
"2019-04-06",1970,10
"2019-04-06",1971,32
"2019-04-06",1972,898
"2019-04-06",1973,1468
"2019-04-06",1974,1184
"2019-04-06",1975,1857
"2019-04-06",1976,852
"2019-04-06",1977,520
"2019-04-06",1978,1253
"2019-04-06",1979,4653
"2013-05-21",1972,10
"2019-04-06",1980,3798
"2013-05-21",1973,9
"2019-04-06",1981,6657
"2013-05-21",1974,111
"2019-04-06",1982,6813
"2013-05-21",1975,101
"2019-04-06",1983,2403
"2013-05-21",1976,20
"2019-04-06",1984,1805
"2013-05-21",1977,5
"2019-04-06",1985,7756
"2013-05-21",1978,9
"2019-04-06",1986,1201
"2013-05-21",1979,5
"2019-04-06",1987,10468
"2013-05-21",1980,121
"2019-04-06",1988,4516
"2013-05-21",1981,306
"2019-04-06",1989,2146
"2013-05-21",1982,509
"2019-04-06",1990,508
"2013-05-21",1983,185
"2019-04-06",1991,961
"2013-05-21",1984,141
"2019-04-06",1992,7346
"2013-05-21",1985,235
"2019-04-06",1993,8836
"2013-05-21",1986,317
"2019-04-06",1994,2639
"2013-05-21",1987,142
"2019-04-06",1995,6516
"2013-05-21",1988,332
"2019-04-06",1996,8628
"2013-05-21",1989,133
"2019-04-06",1997,4528
"2013-05-21",1990,40
"2019-04-06",1998,7971
"2019-04-06",1999,8773
"2019-04-06",2000,11464
"2013-05-21",1993,242
"2019-04-06",2001,23113
"2013-05-21",1994,2
"2019-04-06",2002,19935
"2019-04-06",2003,26791
"2019-04-06",2004,25982
"2015-04-09",1972,10
"2019-04-06",2005,25505
"2015-04-09",1973,9
"2019-04-06",2006,33938
"2015-04-09",1974,111
"2019-04-06",2007,31156
"2015-04-09",1975,101
"2019-04-06",2008,63480
"2011-02-21",1972,10
"2015-04-09",1976,20
"2019-04-06",2009,54702
"2011-02-21",1973,9
"2015-04-09",1977,5
"2019-04-06",2010,101926
"2011-02-21",1974,111
"2015-04-09",1978,9
"2019-04-06",2011,89770
"2011-02-21",1975,101
"2015-04-09",1979,5
"2019-04-06",2012,98624
"2011-02-21",1976,20
"2015-04-09",1980,121
"2019-04-06",2013,160273
"2011-02-21",1977,5
"2015-04-09",1981,306
"2019-04-06",2014,143041
"2011-02-21",1978,9
"2015-04-09",1982,509
"2019-04-06",2015,190069
"2011-02-21",1979,5
"2015-04-09",1983,185
"2019-04-06",2016,287873
"2011-02-21",1980,121
"2015-04-09",1984,141
"2019-04-06",2017,348468
"2011-02-21",1981,306
"2015-04-09",1985,235
"2019-04-06",2018,598115
"2011-02-21",1982,509
"2015-04-09",1986,317
"2011-02-21",1983,185
"2015-04-09",1987,142
"2011-02-21",1984,141
"2015-04-09",1988,332
"2011-02-21",1985,235
"2015-04-09",1989,133
"2011-02-21",1986,317
"2015-04-09",1990,40
"2011-02-21",1987,142
"2011-02-21",1988,332
"2011-02-21",1989,133
"2015-04-09",1993,242
"2011-02-21",1990,40
"2015-04-09",1994,2
"2011-02-21",1993,242
"2011-02-21",1994,2
"2019-01-01",1954,1
"2019-01-01",1965,27
"2019-01-01",1966,37
"2019-01-01",1967,1
"2019-01-01",1969,42
"2019-01-01",1970,24
"2019-01-01",1971,32
"2019-01-01",1972,902
"2019-01-01",1973,1397
"2019-01-01",1974,1181
"2019-01-01",1975,1858
"2019-01-01",1976,773
"2019-01-01",1977,513
"2019-01-01",1978,1227
"2019-01-01",1979,3336
"2019-01-01",1980,1367
"2019-01-01",1981,5788
"2019-01-01",1982,5419
"2019-01-01",1983,1516
"2019-01-01",1984,803
"2019-01-01",1985,6443
"2019-01-01",1986,915
"2019-01-01",1987,8215
"2019-01-01",1988,3212
"2019-01-01",1989,1001
"2019-01-01",1990,463
"2019-01-01",1991,905
"2019-01-01",1992,7372
"2019-01-01",1993,9241
"2019-01-01",1994,2612
"2019-01-01",1995,5863
"2019-01-01",1996,8435
"2019-01-01",1997,3380
"2019-01-01",1998,6747
"2019-01-01",1999,6933
"2019-01-01",2000,10210
"2019-01-01",2001,20368
"2019-01-01",2002,18432
"2019-01-01",2003,21604
"2019-01-01",2004,24938
"2019-01-01",2005,22739
"2019-01-01",2006,33064
"2019-01-01",2007,28192
"2008-04-01",1972,10
"2019-01-01",2008,59055
"2008-04-01",1973,9
"2019-01-01",2009,48636
"2008-04-01",1974,111
"2019-01-01",2010,96179
"2008-04-01",1975,101
"2019-01-01",2011,84819
"2008-04-01",1976,20
"2019-01-01",2012,92940
"2008-04-01",1977,5
"2019-01-01",2013,152425
"2008-04-01",1978,9
"2019-01-01",2014,135535
"2008-04-01",1979,5
"2019-01-01",2015,190668
"2008-04-01",1980,121
"2019-01-01",2016,288895
"2008-04-01",1981,306
"2008-04-01",1982,509
"2008-04-01",1983,185
"2008-04-01",1984,141
"2017-10-12",1972,10
"2008-04-01",1985,235
"2017-10-12",1973,9
"2008-04-01",1986,317
"2017-10-12",1974,111
"2008-04-01",1987,142
"2017-10-12",1975,101
"2008-04-01",1988,332
"2017-10-12",1976,20
"2008-04-01",1989,133
"2017-10-12",1977,5
"2008-04-01",1990,40
"2017-10-12",1978,9
"2017-10-12",1979,5
"2017-10-12",1980,121
"2008-04-01",1993,242
"2017-10-12",1981,306
"2008-04-01",1994,2
"2017-10-12",1982,509
"2017-10-12",1983,185
"2017-10-12",1984,141
"2017-10-12",1985,235
"2017-10-12",1986,317
"2017-10-12",1987,142
"2017-10-12",1988,332
"2017-10-12",1989,133
"2017-10-12",1990,40
"2017-10-12",1993,242
"2017-10-12",1994,2
"2018-09-28",1954,1
"2017-10-12",2004,100
"2013-07-09",1972,10
"2013-07-09",1973,9
"2013-07-09",1974,111
"2013-07-09",1975,101
"2012-10-31",1972,10
"2013-07-09",1976,20
"2012-10-31",1973,9
"2013-07-09",1977,5
"2012-10-31",1974,111
"2013-07-09",1978,9
"2017-10-12",2012,2
"2018-09-28",1965,27
"2012-10-31",1975,101
"2013-07-09",1979,5
"2017-10-12",2013,2258
"2018-09-28",1966,37
"2012-10-31",1976,20
"2013-07-09",1980,121
"2017-10-12",2014,149
"2018-09-28",1967,1
"2012-10-31",1977,5
"2013-07-09",1981,306
"2017-10-12",2015,1909
"2012-10-31",1978,9
"2013-07-09",1982,509
"2018-09-28",1969,42
"2012-10-31",1979,5
"2013-07-09",1983,185
"2018-09-28",1970,24
"2012-10-31",1980,121
"2013-07-09",1984,141
"2018-09-28",1971,32
"2012-10-31",1981,306
"2013-07-09",1985,235
"2018-09-28",1972,902
"2012-10-31",1982,509
"2013-07-09",1986,317
"2018-09-28",1973,1397
"2012-10-31",1983,185
"2013-07-09",1987,142
"2018-09-28",1974,1181
"2012-10-31",1984,141
"2013-07-09",1988,332
"2018-09-28",1975,1858
"2012-10-31",1985,235
"2013-07-09",1989,133
"2018-09-28",1976,773
"2012-10-31",1986,317
"2013-07-09",1990,40
"2018-09-28",1977,513
"2012-10-31",1987,142
"2018-09-28",1978,1227
"2012-10-31",1988,332
"2018-09-28",1979,3336
"2012-10-31",1989,133
"2013-07-09",1993,242
"2018-09-28",1980,1367
"2012-10-31",1990,40
"2013-07-09",1994,2
"2018-09-28",1981,5788
"2018-09-28",1982,5419
"2018-09-28",1983,1516
"2012-10-31",1993,242
"2018-09-28",1984,803
"2012-10-31",1994,2
"2018-09-28",1985,6443
"2018-09-28",1986,915
"2018-09-28",1987,8215
"2018-09-28",1988,3212
"2018-09-28",1989,1001
"2018-09-28",1990,463
"2018-09-28",1991,905
"2018-09-28",1992,7372
"2017-04-12",1972,10
"2018-09-28",1993,9241
"2017-04-12",1973,9
"2018-09-28",1994,2612
"2017-04-12",1974,111
"2018-09-28",1995,5863
"2017-04-12",1975,101
"2018-09-28",1996,8435
"2017-04-12",1976,20
"2018-09-28",1997,3380
"2017-04-12",1977,5
"2018-09-28",1998,6747
"2017-04-12",1978,9
"2018-09-28",1999,6933
"2017-04-12",1979,5
"2018-09-28",2000,10210
"2017-04-12",1980,121
"2018-09-28",2001,20368
"2017-04-12",1981,306
"2018-09-28",2002,18432
"2017-04-12",1982,509
"2018-09-28",2003,21604
"2017-04-12",1983,185
"2018-09-28",2004,24938
"2017-04-12",1984,141
"2018-09-28",2005,22739
"2009-04-06",1972,10
"2017-04-12",1985,235
"2018-09-28",2006,33064
"2009-04-06",1973,9
"2017-04-12",1986,317
"2018-09-28",2007,28192
"2009-04-06",1974,111
"2017-04-12",1987,142
"2018-09-28",2008,59055
"2009-04-06",1975,101
"2017-04-12",1988,332
"2018-09-28",2009,48636
"2009-04-06",1976,20
"2017-04-12",1989,133
"2018-09-28",2010,96179
"2009-04-06",1977,5
"2017-04-12",1990,40
"2018-09-28",2011,84819
"2009-04-06",1978,9
"2018-09-28",2012,92940
"2009-04-06",1979,5
"2018-09-28",2013,152425
"2009-04-06",1980,121
"2017-04-12",1993,242
"2018-09-28",2014,135535
"2009-04-06",1981,306
"2017-04-12",1994,2
"2018-09-28",2015,190668
"2009-04-06",1982,509
"2018-09-28",2016,288895
"2009-04-06",1983,185
"2009-04-06",1984,141
"2009-04-06",1985,235
"2009-04-06",1986,317
"2009-04-06",1987,142
"2009-04-06",1988,332
"2009-04-06",1989,133
"2009-04-06",1990,40
"2009-04-06",1993,242
"2009-04-06",1994,2
"2016-04-05",1972,10
"2016-04-05",1973,9
"2016-04-05",1974,111
"2016-04-05",1975,101
"2016-04-05",1976,20
"2016-04-05",1977,5
"2016-04-05",1978,9
"2016-04-05",1979,5
"2016-04-05",1980,121
"2016-04-05",1981,306
"2013-12-20",1972,10
"2016-04-05",1982,509
"2013-12-20",1973,9
"2016-04-05",1983,185
"2013-12-20",1974,111
"2016-04-05",1984,141
"2016-12-27",1972,10
"2013-12-20",1975,101
"2016-04-05",1985,235
"2016-12-27",1973,9
"2013-12-20",1976,20
"2016-04-05",1986,317
"2016-12-27",1974,111
"2013-12-20",1977,5
"2016-04-05",1987,142
"2016-12-27",1975,101
"2013-12-20",1978,9
"2016-04-05",1988,332
"2016-12-27",1976,20
"2013-12-20",1979,5
"2016-04-05",1989,133
"2016-12-27",1977,5
"2013-12-20",1980,121
"2016-04-05",1990,40
"2016-12-27",1978,9
"2013-12-20",1981,306
"2016-12-27",1979,5
"2013-12-20",1982,509
"2016-12-27",1980,121
"2013-12-20",1983,185
"2016-04-05",1993,242
"2016-12-27",1981,306
"2013-12-20",1984,141
"2016-04-05",1994,2
"2016-12-27",1982,509
"2013-12-20",1985,235
"2016-12-27",1983,185
"2013-12-20",1986,317
"2016-12-27",1984,141
"2013-12-20",1987,142
"2016-12-27",1985,235
"2013-12-20",1988,332
"2016-12-27",1986,317
"2013-12-20",1989,133
"2016-12-27",1987,142
"2013-12-20",1990,40
"2016-12-27",1988,332
"2016-12-27",1989,133
"2016-12-27",1990,40
"2013-12-20",1993,242
"2013-12-20",1994,2
"2016-12-27",1993,242
"2016-12-27",1994,2
"2008-10-10",1972,10
"2008-10-10",1973,9
"2008-10-10",1974,111
"2008-10-10",1975,101
"2008-10-10",1976,20
"2008-10-10",1977,5
"2008-10-10",1978,9
"2008-10-10",1979,5
"2008-10-10",1980,121
"2008-10-10",1981,306
"2008-10-10",1982,509
"2008-10-10",1983,185
"2008-10-10",1984,141
"2008-10-10",1985,235
"2008-10-10",1986,317
"2008-10-10",1987,142
"2008-10-10",1988,332
"2008-10-10",1989,133
"2008-10-10",1990,40
"2012-03-26",1972,10
"2008-10-10",1993,242
"2012-03-26",1973,9
"2012-07-13",1972,10
"2008-10-10",1994,2
"2012-03-26",1974,111
"2012-07-13",1973,9
"2012-03-26",1975,101
"2012-07-13",1974,111
"2012-03-26",1976,20
"2012-07-13",1975,101
"2012-03-26",1977,5
"2012-07-13",1976,20
"2012-03-26",1978,9
"2012-07-13",1977,5
"2012-03-26",1979,5
"2012-07-13",1978,9
"2012-03-26",1980,121
"2012-07-13",1979,5
"2012-12-11",1972,10
"2012-03-26",1981,306
"2012-07-13",1980,121
"2012-12-11",1973,9
"2012-03-26",1982,509
"2012-07-13",1981,306
"2012-12-11",1974,111
"2012-03-26",1983,185
"2012-07-13",1982,509
"2012-12-11",1975,101
"2012-03-26",1984,141
"2012-07-13",1983,185
"2012-12-11",1976,20
"2012-03-26",1985,235
"2012-07-13",1984,141
"2012-12-11",1977,5
"2012-03-26",1986,317
"2012-07-13",1985,235
"2012-12-11",1978,9
"2012-03-26",1987,142
"2012-07-13",1986,317
"2012-12-11",1979,5
"2012-03-26",1988,332
"2012-07-13",1987,142
"2012-12-11",1980,121
"2012-03-26",1989,133
"2012-07-13",1988,332
"2012-12-11",1981,306
"2012-03-26",1990,40
"2012-07-13",1989,133
"2012-12-11",1982,509
"2012-07-13",1990,40
"2012-12-11",1983,185
"2012-12-11",1984,141
"2012-03-26",1993,242
"2012-12-11",1985,235
"2012-03-26",1994,2
"2012-07-13",1993,242
"2012-12-11",1986,317
"2012-07-13",1994,2
"2012-12-11",1987,142
"2012-12-11",1988,332
"2012-12-11",1989,133
"2012-12-11",1990,40
"2012-12-11",1993,242
"2012-12-11",1994,2
"2015-07-03",1972,10
"2015-07-03",1973,9
"2015-07-03",1974,111
"2015-07-03",1975,101
"2015-07-03",1976,20
"2015-07-03",1977,5
"2015-07-03",1978,9
"2015-07-03",1979,5
"2015-07-03",1980,121
"2015-07-03",1981,306
"2015-07-03",1982,509
"2015-07-03",1983,185
"2015-07-03",1984,141
"2015-07-03",1985,235
"2015-07-03",1986,317
"2015-07-03",1987,142
"2015-07-03",1988,332
"2015-07-03",1989,133
"2015-07-03",1990,40
"2015-07-03",1993,242
"2015-07-03",1994,2
"2014-09-08",1972,10
"2014-09-08",1973,9
"2014-09-08",1974,111
"2014-09-08",1975,101
"2014-09-08",1976,20
"2014-09-08",1977,5
"2014-09-08",1978,9
"2014-09-08",1979,5
"2014-09-08",1980,121
"2014-09-08",1981,306
"2014-09-08",1982,509
"2014-09-08",1983,185
"2014-09-08",1984,141
"2014-09-08",1985,235
"2014-09-08",1986,317
"2014-09-08",1987,142
"2014-09-08",1988,332
"2014-09-08",1989,133
"2014-09-08",1990,40
"2014-09-08",1993,242
"2014-09-08",1994,2
"2009-09-25",1972,10
"2009-09-25",1973,9
"2009-09-25",1974,111
"2009-09-25",1975,101
"2009-09-25",1976,20
"2009-09-25",1977,5
"2009-09-25",1978,9
"2009-09-25",1979,5
"2009-09-25",1980,121
"2009-09-25",1981,306
"2009-09-25",1982,509
"2009-09-25",1983,185
"2009-09-25",1984,141
"2009-09-25",1985,235
"2009-09-25",1986,317
"2009-09-25",1987,142
"2009-09-25",1988,332
"2009-09-25",1989,133
"2009-09-25",1990,40
"2009-09-25",1993,242
"2009-09-25",1994,2
"2010-04-01",1972,10
"2010-04-01",1973,9
"2010-04-01",1974,111
"2010-04-01",1975,101
"2014-03-28",1972,10
"2010-04-01",1976,20
"2014-03-28",1973,9
"2010-04-01",1977,5
"2014-03-28",1974,111
"2010-04-01",1978,9
"2014-03-28",1975,101
"2010-04-01",1979,5
"2014-03-28",1976,20
"2010-04-01",1980,121
"2014-03-28",1977,5
"2010-04-01",1981,306
"2014-03-28",1978,9
"2010-04-01",1982,509
"2014-03-28",1979,5
"2010-04-01",1983,185
"2014-03-28",1980,121
"2010-04-01",1984,141
"2014-03-28",1981,306
"2010-04-01",1985,235
"2014-03-28",1982,509
"2010-04-01",1986,317
"2014-03-28",1983,185
"2010-04-01",1987,142
"2014-03-28",1984,141
"2010-04-01",1988,332
"2014-03-28",1985,235
"2010-04-01",1989,133
"2014-03-28",1986,317
"2010-04-01",1990,40
"2014-03-28",1987,142
"2014-03-28",1988,332
"2014-03-28",1989,133
"2010-04-01",1993,242
"2014-03-28",1990,40
"2010-04-01",1994,2
"2014-03-28",1993,242
"2014-03-28",1994,2
"2009-06-17",1972,10
"2009-06-17",1973,9
"2009-06-17",1974,111
"2009-06-17",1975,101
"2009-06-17",1976,20
"2009-06-17",1977,5
"2009-06-17",1978,9
"2009-06-17",1979,5
"2009-06-17",1980,121
"2009-06-17",1981,306
"2009-06-17",1982,509
"2009-06-17",1983,185
"2009-06-17",1984,141
"2018-07-11",1954,1
"2009-06-17",1985,235
"2009-06-17",1986,317
"2009-06-17",1987,142
"2009-06-17",1988,332
"2009-06-17",1989,133
"2009-06-17",1990,40
"2009-06-17",1993,242
"2009-06-17",1994,2
"2018-07-11",1965,27
"2018-07-11",1966,37
"2018-07-11",1967,1
"2018-07-11",1969,42
"2018-07-11",1970,24
"2018-07-11",1971,32
"2018-07-11",1972,902
"2018-07-11",1973,1397
"2018-07-11",1974,1181
"2018-07-11",1975,1858
"2018-07-11",1976,773
"2018-07-11",1977,513
"2012-01-18",1972,10
"2018-07-11",1978,1227
"2012-01-18",1973,9
"2018-07-11",1979,3336
"2012-01-18",1974,111
"2018-07-11",1980,1367
"2012-01-18",1975,101
"2017-12-22",1954,1
"2018-07-11",1981,5788
"2012-01-18",1976,20
"2018-07-11",1982,5419
"2012-01-18",1977,5
"2018-07-11",1983,1516
"2012-01-18",1978,9
"2018-07-11",1984,803
"2012-01-18",1979,5
"2018-07-11",1985,6443
"2012-01-18",1980,121
"2013-02-20",1972,10
"2018-07-11",1986,915
"2012-01-18",1981,306
"2013-02-20",1973,9
"2018-07-11",1987,8215
"2012-01-18",1982,509
"2013-02-20",1974,111
"2018-07-11",1988,3212
"2012-01-18",1983,185
"2013-02-20",1975,101
"2018-07-11",1989,1001
"2012-01-18",1984,141
"2013-02-20",1976,20
"2018-07-11",1990,463
"2012-01-18",1985,235
"2013-02-20",1977,5
"2015-01-19",1972,10
"2018-07-11",1991,905
"2012-01-18",1986,317
"2013-02-20",1978,9
"2015-01-19",1973,9
"2017-07-24",1972,10
"2017-12-22",1965,27
"2018-07-11",1992,7372
"2012-01-18",1987,142
"2013-02-20",1979,5
"2015-01-19",1974,111
"2017-07-24",1973,9
"2017-12-22",1966,37
"2018-07-11",1993,9241
"2012-01-18",1988,332
"2013-02-20",1980,121
"2015-01-19",1975,101
"2017-07-24",1974,111
"2017-12-22",1967,1
"2018-07-11",1994,2612
"2012-01-18",1989,133
"2013-02-20",1981,306
"2015-01-19",1976,20
"2017-07-24",1975,101
"2018-07-11",1995,5863
"2012-01-18",1990,40
"2013-02-20",1982,509
"2015-01-19",1977,5
"2017-07-24",1976,20
"2017-12-22",1969,42
"2018-07-11",1996,8435
"2013-02-20",1983,185
"2015-01-19",1978,9
"2017-07-24",1977,5
"2017-12-22",1970,24
"2018-07-11",1997,3380
"2013-02-20",1984,141
"2015-01-19",1979,5
"2017-07-24",1978,9
"2017-12-22",1971,32
"2018-07-11",1998,6747
"2012-01-18",1993,242
"2013-02-20",1985,235
"2015-01-19",1980,121
"2017-07-24",1979,5
"2017-12-22",1972,902
"2018-07-11",1999,6933
"2011-09-05",1972,10
"2012-01-18",1994,2
"2013-02-20",1986,317
"2015-01-19",1981,306
"2017-07-24",1980,121
"2017-12-22",1973,1397
"2018-07-11",2000,10210
"2011-09-05",1973,9
"2013-02-20",1987,142
"2015-01-19",1982,509
"2017-07-24",1981,306
"2017-12-22",1974,1181
"2018-07-11",2001,20368
"2011-09-05",1974,111
"2013-02-20",1988,332
"2015-01-19",1983,185
"2017-07-24",1982,509
"2017-12-22",1975,1858
"2018-07-11",2002,18432
"2011-09-05",1975,101
"2013-02-20",1989,133
"2015-01-19",1984,141
"2017-07-24",1983,185
"2017-12-22",1976,773
"2018-07-11",2003,21604
"2011-09-05",1976,20
"2013-02-20",1990,40
"2015-01-19",1985,235
"2017-07-24",1984,141
"2017-12-22",1977,513
"2018-07-11",2004,24938
"2011-09-05",1977,5
"2015-01-19",1986,317
"2017-07-24",1985,235
"2017-12-22",1978,1227
"2018-07-11",2005,22739
"2011-09-05",1978,9
"2015-01-19",1987,142
"2017-07-24",1986,317
"2017-12-22",1979,3336
"2018-07-11",2006,33064
"2011-09-05",1979,5
"2013-02-20",1993,242
"2015-01-19",1988,332
"2017-07-24",1987,142
"2017-12-22",1980,1367
"2018-07-11",2007,28192
"2011-09-05",1980,121
"2013-02-20",1994,2
"2015-01-19",1989,133
"2017-07-24",1988,332
"2017-12-22",1981,5788
"2018-07-11",2008,59055
"2011-09-05",1981,306
"2015-01-19",1990,40
"2017-07-24",1989,133
"2017-12-22",1982,5419
"2018-07-11",2009,48636
"2011-09-05",1982,509
"2017-07-24",1990,40
"2017-12-22",1983,1516
"2018-07-11",2010,96179
"2011-09-05",1983,185
"2017-12-22",1984,803
"2018-07-11",2011,84819
"2009-12-16",1972,10
"2010-07-26",1972,10
"2011-09-05",1984,141
"2015-01-19",1993,242
"2017-12-22",1985,6443
"2018-07-11",2012,92940
"2009-12-16",1973,9
"2010-07-26",1973,9
"2011-09-05",1985,235
"2015-01-19",1994,2
"2017-07-24",1993,242
