"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",23,60,27,0,0
"2018-04-09",23,60,27,0,0
"2018-07-11",51,73,27,0,0
"2018-09-28",334,1073,69,0,0
"2019-01-01",334,1073,69,1,0
"2019-04-06",337,1080,76,1,0
"2019-07-01",337,1080,76,1,0
"2019-10-09",337,1080,76,1,0
"2020-01-01",337,1080,76,1,0
"2020-04-01",337,1080,76,1,0
"2020-07-01",337,1079,81,1,0
"2020-10-01",337,1079,81,1,0
"2021-01-01",337,1079,81,1,0
"2021-04-01",337,1079,81,1,0
"2021-07-01",335,1080,86,1,0
"2021-10-01",335,1080,86,1,0
"2022-01-01",335,1080,86,1,0
"2022-04-01",335,1076,92,1,0
