"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",904
"2007-12-19",0,"PRESERVED_SPECIMEN",920
"2007-12-19",0,"OCCURRENCE",6851
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",3226
"2007-12-19",1,"FOSSIL_SPECIMEN",30711
"2007-12-19",1,"PRESERVED_SPECIMEN",800108
"2007-12-19",1,"OCCURRENCE",579968
"2007-12-19",1,"OBSERVATION",3557488
"2007-12-19",1,"MATERIAL_CITATION",5102
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"FOSSIL_SPECIMEN",27
"2007-12-19",3,"PRESERVED_SPECIMEN",111
"2007-12-19",3,"OCCURRENCE",40
"2007-12-19",3,"LIVING_SPECIMEN",152
"2007-12-19",3,"OBSERVATION",5
"2007-12-19",4,"FOSSIL_SPECIMEN",2495
"2007-12-19",4,"PRESERVED_SPECIMEN",493
"2007-12-19",4,"OCCURRENCE",5180
"2007-12-19",4,"LIVING_SPECIMEN",78
"2007-12-19",4,"OBSERVATION",62091
"2007-12-19",5,"FOSSIL_SPECIMEN",7
"2007-12-19",5,"PRESERVED_SPECIMEN",34570
"2007-12-19",5,"OCCURRENCE",7101
"2007-12-19",5,"LIVING_SPECIMEN",1891
"2007-12-19",5,"OBSERVATION",353
"2007-12-19",5,"MATERIAL_CITATION",16
"2007-12-19",6,"FOSSIL_SPECIMEN",3369
"2007-12-19",6,"PRESERVED_SPECIMEN",195055
"2007-12-19",6,"OCCURRENCE",68587
"2007-12-19",6,"LIVING_SPECIMEN",1470
"2007-12-19",6,"OBSERVATION",982
"2007-12-19",6,"MATERIAL_CITATION",3695
"2007-12-19",7,"FOSSIL_SPECIMEN",60
"2007-12-19",7,"PRESERVED_SPECIMEN",5648
"2007-12-19",7,"OCCURRENCE",48
"2007-12-19",7,"LIVING_SPECIMEN",26
"2007-12-19",7,"OBSERVATION",1232
"2007-12-19",8,"OCCURRENCE",7
"2008-04-01",0,"FOSSIL_SPECIMEN",904
"2008-04-01",0,"PRESERVED_SPECIMEN",1153
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",3226
"2008-04-01",0,"OCCURRENCE",6731
"2008-04-01",1,"FOSSIL_SPECIMEN",30711
"2008-04-01",1,"PRESERVED_SPECIMEN",801764
"2008-04-01",1,"OBSERVATION",3846288
"2008-04-01",1,"MATERIAL_CITATION",5102
"2008-04-01",1,"OCCURRENCE",597192
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"OCCURRENCE",40
"2008-04-01",3,"FOSSIL_SPECIMEN",27
"2008-04-01",3,"PRESERVED_SPECIMEN",111
"2008-04-01",3,"LIVING_SPECIMEN",152
"2008-04-01",3,"OBSERVATION",5
"2008-04-01",4,"OCCURRENCE",5485
"2008-04-01",4,"FOSSIL_SPECIMEN",2495
"2008-04-01",4,"PRESERVED_SPECIMEN",494
"2008-04-01",4,"LIVING_SPECIMEN",78
"2008-04-01",4,"OBSERVATION",62091
"2008-04-01",5,"MATERIAL_CITATION",16
"2008-04-01",5,"OCCURRENCE",7083
"2008-04-01",5,"FOSSIL_SPECIMEN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",35154
"2008-04-01",5,"LIVING_SPECIMEN",1891
"2008-04-01",5,"OBSERVATION",353
"2008-04-01",6,"LIVING_SPECIMEN",2795
"2008-04-01",6,"OBSERVATION",983
"2008-04-01",6,"MATERIAL_CITATION",3695
"2008-04-01",6,"OCCURRENCE",66661
"2008-04-01",6,"FOSSIL_SPECIMEN",3369
"2008-04-01",6,"PRESERVED_SPECIMEN",201422
"2008-04-01",7,"LIVING_SPECIMEN",26
"2008-04-01",7,"OBSERVATION",1232
"2008-04-01",7,"OCCURRENCE",53
"2008-04-01",7,"FOSSIL_SPECIMEN",60
"2008-04-01",7,"PRESERVED_SPECIMEN",5656
"2008-04-01",8,"OCCURRENCE",7
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OCCURRENCE",6731
"2008-06-27",0,"OBSERVATION",3226
"2008-06-27",0,"FOSSIL_SPECIMEN",900
"2008-06-27",0,"PRESERVED_SPECIMEN",1250
"2008-06-27",1,"MATERIAL_CITATION",5142
"2008-06-27",1,"OCCURRENCE",637858
"2008-06-27",1,"OBSERVATION",3539217
"2008-06-27",1,"FOSSIL_SPECIMEN",30928
"2008-06-27",1,"PRESERVED_SPECIMEN",813755
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"LIVING_SPECIMEN",152
"2008-06-27",3,"OCCURRENCE",110
"2008-06-27",3,"OBSERVATION",5
"2008-06-27",3,"FOSSIL_SPECIMEN",29
"2008-06-27",3,"PRESERVED_SPECIMEN",1318
"2008-06-27",4,"PRESERVED_SPECIMEN",1067
"2008-06-27",4,"LIVING_SPECIMEN",78
"2008-06-27",4,"OCCURRENCE",5215
"2008-06-27",4,"HUMAN_OBSERVATION",63
"2008-06-27",4,"OBSERVATION",62539
"2008-06-27",4,"FOSSIL_SPECIMEN",2511
"2008-06-27",5,"PRESERVED_SPECIMEN",37370
"2008-06-27",5,"LIVING_SPECIMEN",1892
"2008-06-27",5,"MATERIAL_CITATION",17
"2008-06-27",5,"OCCURRENCE",7174
"2008-06-27",5,"OBSERVATION",357
"2008-06-27",5,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",214537
"2008-06-27",6,"LIVING_SPECIMEN",2253
"2008-06-27",6,"MATERIAL_CITATION",3695
"2008-06-27",6,"OCCURRENCE",57811
"2008-06-27",6,"OBSERVATION",982
"2008-06-27",6,"FOSSIL_SPECIMEN",3371
"2008-06-27",7,"PRESERVED_SPECIMEN",5799
"2008-06-27",7,"LIVING_SPECIMEN",26
"2008-06-27",7,"OCCURRENCE",155
"2008-06-27",7,"OBSERVATION",1370
"2008-06-27",7,"FOSSIL_SPECIMEN",61
"2008-06-27",8,"OCCURRENCE",7
"2008-10-10",0,"PRESERVED_SPECIMEN",1289
"2008-10-10",0,"OCCURRENCE",6436
"2008-10-10",0,"HUMAN_OBSERVATION",137
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",3583
"2008-10-10",0,"FOSSIL_SPECIMEN",943
"2008-10-10",1,"PRESERVED_SPECIMEN",872758
"2008-10-10",1,"OCCURRENCE",571731
"2008-10-10",1,"OBSERVATION",3781783
"2008-10-10",1,"MATERIAL_CITATION",5143
"2008-10-10",1,"FOSSIL_SPECIMEN",31130
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",1320
"2008-10-10",3,"OCCURRENCE",100
"2008-10-10",3,"LIVING_SPECIMEN",152
"2008-10-10",3,"OBSERVATION",5
"2008-10-10",3,"FOSSIL_SPECIMEN",36
"2008-10-10",4,"PRESERVED_SPECIMEN",1110
"2008-10-10",4,"OCCURRENCE",2971
"2008-10-10",4,"HUMAN_OBSERVATION",6869
"2008-10-10",4,"LIVING_SPECIMEN",78
"2008-10-10",4,"OBSERVATION",62539
"2008-10-10",4,"FOSSIL_SPECIMEN",2511
"2008-10-10",5,"PRESERVED_SPECIMEN",37455
"2008-10-10",5,"OCCURRENCE",7338
"2008-10-10",5,"LIVING_SPECIMEN",1892
"2008-10-10",5,"OBSERVATION",372
"2008-10-10",5,"MATERIAL_CITATION",17
"2008-10-10",5,"FOSSIL_SPECIMEN",7
"2008-10-10",6,"FOSSIL_SPECIMEN",3391
"2008-10-10",6,"PRESERVED_SPECIMEN",218394
"2008-10-10",6,"OCCURRENCE",52693
"2008-10-10",6,"LIVING_SPECIMEN",2586
"2008-10-10",6,"OBSERVATION",982
"2008-10-10",6,"MATERIAL_CITATION",3695
"2008-10-10",7,"FOSSIL_SPECIMEN",58
"2008-10-10",7,"PRESERVED_SPECIMEN",5804
"2008-10-10",7,"OCCURRENCE",156
"2008-10-10",7,"LIVING_SPECIMEN",26
"2008-10-10",7,"OBSERVATION",1370
"2008-10-10",8,"OCCURRENCE",7
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",3583
"2008-12-17",0,"OCCURRENCE",6430
"2008-12-17",0,"HUMAN_OBSERVATION",137
"2008-12-17",0,"FOSSIL_SPECIMEN",900
"2008-12-17",0,"PRESERVED_SPECIMEN",1663
"2008-12-17",1,"OBSERVATION",4233279
"2008-12-17",1,"MATERIAL_CITATION",5143
"2008-12-17",1,"OCCURRENCE",571895
"2008-12-17",1,"FOSSIL_SPECIMEN",32157
"2008-12-17",1,"PRESERVED_SPECIMEN",862385
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"LIVING_SPECIMEN",152
"2008-12-17",3,"OBSERVATION",5
"2008-12-17",3,"OCCURRENCE",100
"2008-12-17",3,"FOSSIL_SPECIMEN",36
"2008-12-17",3,"PRESERVED_SPECIMEN",1320
"2008-12-17",4,"LIVING_SPECIMEN",78
"2008-12-17",4,"OBSERVATION",62539
"2008-12-17",4,"OCCURRENCE",2972
"2008-12-17",4,"HUMAN_OBSERVATION",6939
"2008-12-17",4,"FOSSIL_SPECIMEN",2515
"2008-12-17",4,"PRESERVED_SPECIMEN",1110
"2008-12-17",5,"LIVING_SPECIMEN",1892
"2008-12-17",5,"OBSERVATION",372
"2008-12-17",5,"MATERIAL_CITATION",17
"2008-12-17",5,"OCCURRENCE",7339
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",37537
"2008-12-17",6,"PRESERVED_SPECIMEN",219911
"2008-12-17",6,"LIVING_SPECIMEN",2589
"2008-12-17",6,"OBSERVATION",982
"2008-12-17",6,"MATERIAL_CITATION",3695
"2008-12-17",6,"OCCURRENCE",52075
"2008-12-17",6,"FOSSIL_SPECIMEN",3418
"2008-12-17",7,"PRESERVED_SPECIMEN",5804
"2008-12-17",7,"LIVING_SPECIMEN",26
"2008-12-17",7,"OBSERVATION",1507
"2008-12-17",7,"OCCURRENCE",156
"2008-12-17",7,"FOSSIL_SPECIMEN",104
"2008-12-17",8,"OCCURRENCE",7
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",5727
"2009-04-06",0,"HUMAN_OBSERVATION",137
"2009-04-06",0,"OBSERVATION",3226
"2009-04-06",0,"FOSSIL_SPECIMEN",927
"2009-04-06",0,"PRESERVED_SPECIMEN",4995
"2009-04-06",1,"MATERIAL_CITATION",5143
"2009-04-06",1,"OCCURRENCE",543276
"2009-04-06",1,"OBSERVATION",4382010
"2009-04-06",1,"FOSSIL_SPECIMEN",32562
"2009-04-06",1,"PRESERVED_SPECIMEN",1079595
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",183
"2009-04-06",3,"OCCURRENCE",89
"2009-04-06",3,"OBSERVATION",5
"2009-04-06",3,"FOSSIL_SPECIMEN",36
"2009-04-06",3,"PRESERVED_SPECIMEN",1320
"2009-04-06",4,"LIVING_SPECIMEN",79
"2009-04-06",4,"OCCURRENCE",3222
"2009-04-06",4,"HUMAN_OBSERVATION",7049
"2009-04-06",4,"OBSERVATION",62539
"2009-04-06",4,"FOSSIL_SPECIMEN",2515
"2009-04-06",4,"PRESERVED_SPECIMEN",1127
"2009-04-06",5,"PRESERVED_SPECIMEN",37635
"2009-04-06",5,"LIVING_SPECIMEN",1958
"2009-04-06",5,"MATERIAL_CITATION",17
"2009-04-06",5,"OCCURRENCE",7345
"2009-04-06",5,"OBSERVATION",372
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",223309
"2009-04-06",6,"LIVING_SPECIMEN",2626
"2009-04-06",6,"MATERIAL_CITATION",3695
"2009-04-06",6,"OCCURRENCE",91354
"2009-04-06",6,"OBSERVATION",982
"2009-04-06",6,"FOSSIL_SPECIMEN",3419
"2009-04-06",7,"PRESERVED_SPECIMEN",5821
"2009-04-06",7,"LIVING_SPECIMEN",26
"2009-04-06",7,"OCCURRENCE",151
"2009-04-06",7,"OBSERVATION",1634
"2009-04-06",7,"FOSSIL_SPECIMEN",104
"2009-04-06",8,"OCCURRENCE",7
"2009-06-17",0,"FOSSIL_SPECIMEN",1042
"2009-06-17",0,"PRESERVED_SPECIMEN",5122
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OCCURRENCE",5728
"2009-06-17",0,"HUMAN_OBSERVATION",137
"2009-06-17",0,"OBSERVATION",3226
"2009-06-17",1,"FOSSIL_SPECIMEN",34527
"2009-06-17",1,"PRESERVED_SPECIMEN",1080296
"2009-06-17",1,"MATERIAL_CITATION",5204
"2009-06-17",1,"OCCURRENCE",546972
"2009-06-17",1,"OBSERVATION",4461273
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",5
"2009-06-17",3,"FOSSIL_SPECIMEN",60
"2009-06-17",3,"PRESERVED_SPECIMEN",1321
"2009-06-17",3,"LIVING_SPECIMEN",183
"2009-06-17",3,"OCCURRENCE",89
"2009-06-17",4,"OBSERVATION",62511
"2009-06-17",4,"FOSSIL_SPECIMEN",2556
"2009-06-17",4,"PRESERVED_SPECIMEN",1129
"2009-06-17",4,"LIVING_SPECIMEN",79
"2009-06-17",4,"OCCURRENCE",3499
"2009-06-17",4,"HUMAN_OBSERVATION",7690
"2009-06-17",5,"OBSERVATION",372
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",37800
"2009-06-17",5,"LIVING_SPECIMEN",1958
"2009-06-17",5,"MATERIAL_CITATION",17
"2009-06-17",5,"OCCURRENCE",7358
"2009-06-17",6,"HUMAN_OBSERVATION",26
"2009-06-17",6,"OBSERVATION",982
"2009-06-17",6,"FOSSIL_SPECIMEN",3466
"2009-06-17",6,"PRESERVED_SPECIMEN",225104
"2009-06-17",6,"LIVING_SPECIMEN",2764
"2009-06-17",6,"MATERIAL_CITATION",3731
"2009-06-17",6,"OCCURRENCE",99043
"2009-06-17",7,"OBSERVATION",1634
"2009-06-17",7,"FOSSIL_SPECIMEN",104
"2009-06-17",7,"PRESERVED_SPECIMEN",5821
"2009-06-17",7,"LIVING_SPECIMEN",26
"2009-06-17",7,"OCCURRENCE",151
"2009-06-17",8,"OCCURRENCE",7
"2009-09-25",0,"FOSSIL_SPECIMEN",1042
"2009-09-25",0,"PRESERVED_SPECIMEN",3244
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",5782
"2009-09-25",0,"HUMAN_OBSERVATION",137
"2009-09-25",0,"OBSERVATION",3226
"2009-09-25",1,"FOSSIL_SPECIMEN",34619
"2009-09-25",1,"PRESERVED_SPECIMEN",1115542
"2009-09-25",1,"MATERIAL_CITATION",5204
"2009-09-25",1,"OCCURRENCE",548020
"2009-09-25",1,"OBSERVATION",4461195
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",60
"2009-09-25",3,"PRESERVED_SPECIMEN",1339
"2009-09-25",3,"LIVING_SPECIMEN",183
"2009-09-25",3,"OCCURRENCE",89
"2009-09-25",3,"OBSERVATION",5
"2009-09-25",4,"FOSSIL_SPECIMEN",2556
"2009-09-25",4,"PRESERVED_SPECIMEN",1156
"2009-09-25",4,"LIVING_SPECIMEN",79
"2009-09-25",4,"OCCURRENCE",3500
"2009-09-25",4,"HUMAN_OBSERVATION",7690
"2009-09-25",4,"OBSERVATION",62511
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",44892
"2009-09-25",5,"LIVING_SPECIMEN",1958
"2009-09-25",5,"MATERIAL_CITATION",17
"2009-09-25",5,"OCCURRENCE",7355
"2009-09-25",5,"OBSERVATION",372
"2009-09-25",6,"FOSSIL_SPECIMEN",3466
"2009-09-25",6,"PRESERVED_SPECIMEN",232076
"2009-09-25",6,"LIVING_SPECIMEN",2746
"2009-09-25",6,"MATERIAL_CITATION",3731
"2009-09-25",6,"OCCURRENCE",91195
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2009-09-25",6,"OBSERVATION",982
"2009-09-25",7,"OBSERVATION",1644
"2009-09-25",7,"FOSSIL_SPECIMEN",104
"2009-09-25",7,"PRESERVED_SPECIMEN",5870
"2009-09-25",7,"LIVING_SPECIMEN",26
"2009-09-25",7,"OCCURRENCE",151
"2009-09-25",8,"OCCURRENCE",7
"2009-12-16",0,"HUMAN_OBSERVATION",137
"2009-12-16",0,"OBSERVATION",3226
"2009-12-16",0,"FOSSIL_SPECIMEN",1044
"2009-12-16",0,"PRESERVED_SPECIMEN",3075
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",5782
"2009-12-16",1,"OBSERVATION",4652892
"2009-12-16",1,"FOSSIL_SPECIMEN",34668
"2009-12-16",1,"PRESERVED_SPECIMEN",1121828
"2009-12-16",1,"MATERIAL_CITATION",5204
"2009-12-16",1,"OCCURRENCE",548522
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",89
"2009-12-16",3,"OBSERVATION",5
"2009-12-16",3,"FOSSIL_SPECIMEN",60
"2009-12-16",3,"PRESERVED_SPECIMEN",1339
"2009-12-16",3,"LIVING_SPECIMEN",183
"2009-12-16",4,"OCCURRENCE",3500
"2009-12-16",4,"HUMAN_OBSERVATION",7690
"2009-12-16",4,"OBSERVATION",62511
"2009-12-16",4,"FOSSIL_SPECIMEN",2556
"2009-12-16",4,"PRESERVED_SPECIMEN",1156
"2009-12-16",4,"LIVING_SPECIMEN",79
"2009-12-16",5,"MATERIAL_CITATION",17
"2009-12-16",5,"OCCURRENCE",7372
"2009-12-16",5,"OBSERVATION",372
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",48027
"2009-12-16",5,"LIVING_SPECIMEN",1958
"2009-12-16",6,"LIVING_SPECIMEN",3241
"2009-12-16",6,"MATERIAL_CITATION",3731
"2009-12-16",6,"OCCURRENCE",90934
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2009-12-16",6,"OBSERVATION",982
"2009-12-16",6,"FOSSIL_SPECIMEN",3470
"2009-12-16",6,"PRESERVED_SPECIMEN",230857
"2009-12-16",7,"LIVING_SPECIMEN",26
"2009-12-16",7,"OCCURRENCE",151
"2009-12-16",7,"OBSERVATION",1644
"2009-12-16",7,"FOSSIL_SPECIMEN",104
"2009-12-16",7,"PRESERVED_SPECIMEN",5870
"2009-12-16",8,"OCCURRENCE",7
"2010-04-01",0,"OBSERVATION",3226
"2010-04-01",0,"FOSSIL_SPECIMEN",1044
"2010-04-01",0,"PRESERVED_SPECIMEN",3049
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",5782
"2010-04-01",0,"HUMAN_OBSERVATION",137
"2010-04-01",1,"OBSERVATION",4662504
"2010-04-01",1,"FOSSIL_SPECIMEN",34668
"2010-04-01",1,"PRESERVED_SPECIMEN",1110051
"2010-04-01",1,"MATERIAL_CITATION",5204
"2010-04-01",1,"OCCURRENCE",549700
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",89
"2010-04-01",3,"OBSERVATION",5
"2010-04-01",3,"FOSSIL_SPECIMEN",60
"2010-04-01",3,"PRESERVED_SPECIMEN",1339
"2010-04-01",3,"LIVING_SPECIMEN",183
"2010-04-01",4,"OCCURRENCE",3805
"2010-04-01",4,"HUMAN_OBSERVATION",7713
"2010-04-01",4,"OBSERVATION",62511
"2010-04-01",4,"FOSSIL_SPECIMEN",2556
"2010-04-01",4,"PRESERVED_SPECIMEN",1162
"2010-04-01",4,"LIVING_SPECIMEN",79
"2010-04-01",5,"MATERIAL_CITATION",17
"2010-04-01",5,"OCCURRENCE",7397
"2010-04-01",5,"OBSERVATION",372
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",48166
"2010-04-01",5,"LIVING_SPECIMEN",1958
"2010-04-01",6,"LIVING_SPECIMEN",2905
"2010-04-01",6,"MATERIAL_CITATION",3731
"2010-04-01",6,"OCCURRENCE",90889
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2010-04-01",6,"OBSERVATION",982
"2010-04-01",6,"FOSSIL_SPECIMEN",3470
"2010-04-01",6,"PRESERVED_SPECIMEN",230741
"2010-04-01",7,"LIVING_SPECIMEN",26
"2010-04-01",7,"OCCURRENCE",151
"2010-04-01",7,"OBSERVATION",1644
"2010-04-01",7,"FOSSIL_SPECIMEN",104
"2010-04-01",7,"PRESERVED_SPECIMEN",5170
"2010-04-01",8,"OCCURRENCE",7
"2010-07-26",0,"FOSSIL_SPECIMEN",1043
"2010-07-26",0,"PRESERVED_SPECIMEN",3050
"2010-07-26",0,"OCCURRENCE",5782
"2010-07-26",0,"HUMAN_OBSERVATION",137
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",3226
"2010-07-26",1,"FOSSIL_SPECIMEN",34623
"2010-07-26",1,"PRESERVED_SPECIMEN",1117938
"2010-07-26",1,"OCCURRENCE",549643
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",4662434
"2010-07-26",1,"MATERIAL_CITATION",5204
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",60
"2010-07-26",3,"PRESERVED_SPECIMEN",1339
"2010-07-26",3,"OCCURRENCE",19
"2010-07-26",3,"LIVING_SPECIMEN",183
"2010-07-26",3,"OBSERVATION",5
"2010-07-26",4,"FOSSIL_SPECIMEN",2556
"2010-07-26",4,"PRESERVED_SPECIMEN",1145
"2010-07-26",4,"OCCURRENCE",3805
"2010-07-26",4,"HUMAN_OBSERVATION",8911
"2010-07-26",4,"LIVING_SPECIMEN",79
"2010-07-26",4,"OBSERVATION",62511
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",48168
"2010-07-26",5,"OCCURRENCE",7397
"2010-07-26",5,"LIVING_SPECIMEN",1957
"2010-07-26",5,"OBSERVATION",372
"2010-07-26",5,"MATERIAL_CITATION",17
"2010-07-26",6,"FOSSIL_SPECIMEN",3466
"2010-07-26",6,"PRESERVED_SPECIMEN",230391
"2010-07-26",6,"OCCURRENCE",90889
"2010-07-26",6,"LIVING_SPECIMEN",2435
"2010-07-26",6,"OBSERVATION",982
"2010-07-26",6,"MATERIAL_CITATION",3731
"2010-07-26",7,"FOSSIL_SPECIMEN",104
"2010-07-26",7,"PRESERVED_SPECIMEN",5871
"2010-07-26",7,"OCCURRENCE",151
"2010-07-26",7,"LIVING_SPECIMEN",26
"2010-07-26",7,"OBSERVATION",1644
"2010-11-17",0,"FOSSIL_SPECIMEN",1044
"2010-11-17",0,"PRESERVED_SPECIMEN",2971
"2010-11-17",0,"OCCURRENCE",24739
"2010-11-17",0,"HUMAN_OBSERVATION",137
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",3862
"2010-11-17",1,"FOSSIL_SPECIMEN",34736
"2010-11-17",1,"PRESERVED_SPECIMEN",1178957
"2010-11-17",1,"OCCURRENCE",617758
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2010-11-17",1,"OBSERVATION",5969225
"2010-11-17",1,"MATERIAL_CITATION",5204
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",2,"OCCURRENCE",102
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",60
"2010-11-17",3,"PRESERVED_SPECIMEN",2539
"2010-11-17",3,"OCCURRENCE",6001
"2010-11-17",3,"LIVING_SPECIMEN",183
"2010-11-17",3,"OBSERVATION",5
"2010-11-17",4,"FOSSIL_SPECIMEN",2556
"2010-11-17",4,"PRESERVED_SPECIMEN",1730
"2010-11-17",4,"OCCURRENCE",21888
"2010-11-17",4,"HUMAN_OBSERVATION",8911
"2010-11-17",4,"LIVING_SPECIMEN",79
"2010-11-17",4,"OBSERVATION",62529
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",49216
"2010-11-17",5,"OCCURRENCE",8614
"2010-11-17",5,"LIVING_SPECIMEN",1958
"2010-11-17",5,"OBSERVATION",372
"2010-11-17",5,"MATERIAL_CITATION",17
"2010-11-17",6,"FOSSIL_SPECIMEN",3523
"2010-11-17",6,"PRESERVED_SPECIMEN",280479
"2010-11-17",6,"OCCURRENCE",97638
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2010-11-17",6,"LIVING_SPECIMEN",2774
"2010-11-17",6,"OBSERVATION",983
"2010-11-17",6,"MATERIAL_CITATION",3731
"2010-11-17",7,"FOSSIL_SPECIMEN",104
"2010-11-17",7,"PRESERVED_SPECIMEN",5896
"2010-11-17",7,"OCCURRENCE",376
"2010-11-17",7,"LIVING_SPECIMEN",26
"2010-11-17",7,"OBSERVATION",1787
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OCCURRENCE",24739
"2011-02-21",0,"HUMAN_OBSERVATION",137
"2011-02-21",0,"OBSERVATION",3862
"2011-02-21",0,"FOSSIL_SPECIMEN",1046
"2011-02-21",0,"PRESERVED_SPECIMEN",3188
"2011-02-21",1,"MATERIAL_CITATION",5204
"2011-02-21",1,"OCCURRENCE",617856
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"OBSERVATION",5972033
"2011-02-21",1,"FOSSIL_SPECIMEN",34743
"2011-02-21",1,"PRESERVED_SPECIMEN",1134270
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"OCCURRENCE",102
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",183
"2011-02-21",3,"OCCURRENCE",6001
"2011-02-21",3,"OBSERVATION",5
"2011-02-21",3,"FOSSIL_SPECIMEN",60
"2011-02-21",3,"PRESERVED_SPECIMEN",2539
"2011-02-21",4,"PRESERVED_SPECIMEN",1725
"2011-02-21",4,"LIVING_SPECIMEN",79
"2011-02-21",4,"OCCURRENCE",21888
"2011-02-21",4,"HUMAN_OBSERVATION",8976
"2011-02-21",4,"OBSERVATION",62524
"2011-02-21",4,"FOSSIL_SPECIMEN",2556
"2011-02-21",5,"PRESERVED_SPECIMEN",50100
"2011-02-21",5,"LIVING_SPECIMEN",1958
"2011-02-21",5,"MATERIAL_CITATION",17
"2011-02-21",5,"OCCURRENCE",8645
"2011-02-21",5,"OBSERVATION",372
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",281189
"2011-02-21",6,"LIVING_SPECIMEN",3838
"2011-02-21",6,"MATERIAL_CITATION",3731
"2011-02-21",6,"OCCURRENCE",97663
"2011-02-21",6,"HUMAN_OBSERVATION",32
"2011-02-21",6,"OBSERVATION",983
"2011-02-21",6,"FOSSIL_SPECIMEN",3523
"2011-02-21",7,"PRESERVED_SPECIMEN",5805
"2011-02-21",7,"LIVING_SPECIMEN",26
"2011-02-21",7,"OCCURRENCE",394
"2011-02-21",7,"OBSERVATION",1787
