"snapshot","kingdom","speciesCount"
"2011-09-05",4,372
"2017-12-22",5,1734
"2011-09-05",5,1203
"2017-12-22",6,19169
"2011-09-05",6,17923
"2017-12-22",7,62
"2011-09-05",7,66
"2009-12-16",0,8
"2010-07-26",0,8
"2009-12-16",1,18374
"2010-07-26",1,18515
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,89
"2010-07-26",3,89
"2009-12-16",4,357
"2010-07-26",4,89
"2009-12-16",5,970
"2010-07-26",5,892
"2009-12-16",6,11051
"2010-07-26",6,11322
"2009-12-16",7,65
"2010-07-26",7,64
"2016-07-04",0,36
"2016-07-04",1,34750
"2016-07-04",3,86
"2016-07-04",4,601
"2016-07-04",5,1703
"2016-07-04",6,28538
"2016-07-04",7,66
"2016-10-07",0,36
"2016-10-07",1,34370
"2016-10-07",3,86
"2016-10-07",4,601
"2016-10-07",5,1717
"2016-10-07",6,28521
"2016-10-07",7,62
"2015-10-01",0,22
"2015-10-01",1,32509
"2015-10-01",3,86
"2015-10-01",4,598
"2015-10-01",5,1668
"2015-10-01",6,28253
"2015-10-01",7,66
"2013-09-10",0,9
"2013-09-10",1,25991
"2013-09-10",3,53
"2013-09-10",4,415
"2013-09-10",5,1282
"2013-09-10",6,20204
"2013-09-10",7,66
"2008-12-17",0,5
"2008-12-17",1,14179
"2008-12-17",2,2
"2008-12-17",3,81
"2008-12-17",4,320
"2008-12-17",5,690
"2008-12-17",6,8655
"2008-12-17",7,33
"2011-06-10",0,9
"2011-06-10",1,20330
"2011-06-10",3,55
"2011-06-10",4,600
"2011-06-10",5,1205
"2011-06-10",6,17945
"2011-06-10",7,69
"2007-12-19",0,6
"2007-12-19",1,9470
"2007-12-19",2,2
"2007-12-19",3,34
"2007-12-19",4,295
"2007-12-19",5,622
"2007-12-19",6,7321
"2007-12-19",7,33
"2016-01-04",0,22
"2016-01-04",1,33257
"2016-01-04",3,86
"2016-01-04",4,598
"2016-01-04",5,1666
"2016-01-04",6,28412
"2016-01-04",7,66
"2018-04-09",0,32
"2018-04-09",1,37831
"2018-04-09",3,86
"2018-04-09",4,644
"2018-04-09",5,1912
"2018-04-09",6,29277
"2018-04-09",7,62
"2008-06-27",0,6
"2008-06-27",1,9950
"2008-06-27",2,2
"2008-06-27",3,81
"2008-06-27",4,305
"2008-06-27",5,686
"2008-06-27",6,8499
"2008-06-27",7,33
"2010-11-17",0,8
"2010-11-17",1,19790
"2010-11-17",2,2
"2010-11-17",3,89
"2010-11-17",4,372
"2010-11-17",5,1170
"2010-11-17",6,17712
"2010-11-17",7,65
"2019-04-06",0,66
"2019-04-06",1,41147
"2019-04-06",3,89
"2019-04-06",4,1108
"2019-04-06",5,2205
"2019-04-06",6,29404
"2019-04-06",7,67
"2013-05-21",0,8
"2013-05-21",1,25944
"2013-05-21",3,53
"2013-05-21",4,374
"2013-05-21",5,1264
"2013-05-21",6,20144
"2013-05-21",7,66
"2015-04-09",0,19
"2015-04-09",1,28570
"2015-04-09",3,8
"2011-02-21",0,8
"2015-04-09",4,547
"2011-02-21",1,20249
"2015-04-09",5,1440
"2011-02-21",2,2
"2015-04-09",6,22820
"2011-02-21",3,89
"2015-04-09",7,66
"2011-02-21",4,372
"2011-02-21",5,1194
"2011-02-21",6,17748
"2011-02-21",7,66
"2019-01-01",0,30
"2019-01-01",1,38681
"2019-01-01",3,88
"2019-01-01",4,648
"2019-01-01",5,2163
"2019-01-01",6,29235
"2019-01-01",7,66
"2008-04-01",0,6
"2008-04-01",1,9602
"2008-04-01",2,2
"2008-04-01",3,34
"2008-04-01",4,296
"2008-04-01",5,640
"2008-04-01",6,7196
"2008-04-01",7,33
"2017-10-12",0,37
"2017-10-12",1,37155
"2017-10-12",3,53
"2017-10-12",4,550
"2017-10-12",5,1614
"2017-10-12",6,18765
"2017-10-12",7,62
"2013-07-09",0,9
"2013-07-09",1,26018
"2013-07-09",3,53
"2012-10-31",0,8
"2013-07-09",4,415
"2012-10-31",1,24441
"2013-07-09",5,1282
"2013-07-09",6,20169
"2012-10-31",3,53
"2013-07-09",7,66
"2012-10-31",4,374
"2012-10-31",5,1255
"2012-10-31",6,19648
"2012-10-31",7,66
"2018-09-28",0,30
"2018-09-28",1,38377
"2018-09-28",3,87
"2018-09-28",4,644
"2018-09-28",5,2113
"2018-09-28",6,29162
"2018-09-28",7,66
"2019-07-01",0,72
"2019-07-01",1,42364
"2019-07-01",3,89
"2019-07-01",4,1183
"2019-07-01",5,2213
"2019-07-01",6,29409
"2019-07-01",7,67
"2017-04-12",0,37
"2017-04-12",1,36295
"2017-04-12",3,53
"2017-04-12",4,550
"2017-04-12",5,1612
"2017-04-12",6,18636
"2017-04-12",7,62
"2009-04-06",0,5
"2009-04-06",1,14867
"2009-04-06",2,2
"2009-04-06",3,81
"2009-04-06",4,320
"2009-04-06",5,690
"2009-04-06",6,8980
"2009-04-06",7,34
"2016-04-05",0,35
"2016-04-05",1,34549
"2016-04-05",3,86
"2016-04-05",4,601
"2016-04-05",5,1696
"2016-04-05",6,28509
"2016-04-05",7,66
"2013-12-20",0,9
"2013-12-20",1,25565
"2016-12-27",0,39
"2013-12-20",3,53
"2016-12-27",1,35478
"2013-12-20",4,415
"2013-12-20",5,1277
"2016-12-27",3,86
"2013-12-20",6,20172
"2016-12-27",4,600
"2013-12-20",7,66
"2016-12-27",5,1745
"2016-12-27",6,28758
"2016-12-27",7,62
"2008-10-10",0,6
"2008-10-10",1,12744
"2008-10-10",2,2
"2008-10-10",3,81
"2008-10-10",4,320
"2008-10-10",5,689
"2008-10-10",6,8468
"2008-10-10",7,33
"2012-03-26",0,7
"2012-03-26",1,21618
"2012-07-13",0,7
"2012-07-13",1,22505
"2012-03-26",3,54
"2012-03-26",4,411
"2012-07-13",3,53
"2012-03-26",5,1131
"2012-07-13",4,417
"2012-03-26",6,17778
"2012-07-13",5,1306
"2012-03-26",7,66
"2012-07-13",6,18429
"2012-07-13",7,66
"2012-12-11",0,8
"2012-12-11",1,24450
"2012-12-11",3,53
"2012-12-11",4,374
"2012-12-11",5,1263
"2012-12-11",6,19962
"2012-12-11",7,66
"2015-07-03",0,20
"2015-07-03",1,29695
"2015-07-03",3,9
"2015-07-03",4,517
"2015-07-03",5,1568
"2015-07-03",6,23464
"2015-07-03",7,66
"2014-09-08",0,11
"2014-09-08",1,26342
"2014-09-08",3,7
"2014-09-08",4,429
"2014-09-08",5,1318
"2014-09-08",6,20655
"2014-09-08",7,62
"2009-09-25",0,8
"2009-09-25",1,17675
"2009-09-25",2,2
"2009-09-25",3,89
"2009-09-25",4,357
"2009-09-25",5,968
"2009-09-25",6,10421
"2009-09-25",7,65
"2010-04-01",0,8
"2010-04-01",1,18415
"2010-04-01",2,2
"2010-04-01",3,89
"2014-03-28",0,12
"2010-04-01",4,357
"2014-03-28",1,28532
"2010-04-01",5,974
"2010-04-01",6,11295
"2014-03-28",3,53
"2010-04-01",7,64
"2014-03-28",4,1067
"2014-03-28",5,1335
"2014-03-28",6,20541
"2014-03-28",7,67
"2009-06-17",0,5
"2009-06-17",1,16000
"2009-06-17",2,2
"2009-06-17",3,81
"2009-06-17",4,320
"2009-06-17",5,734
"2009-06-17",6,9015
"2009-06-17",7,34
"2019-10-09",0,72
"2019-10-09",1,42349
"2019-10-09",3,96
"2019-10-09",4,1183
"2019-10-09",5,2239
"2019-10-09",6,29463
"2019-10-09",7,67
"2018-07-11",0,32
"2018-07-11",1,38487
"2018-07-11",3,87
"2018-07-11",4,644
"2018-07-11",5,2087
"2012-01-18",0,8
"2018-07-11",6,29136
"2012-01-18",1,21743
"2018-07-11",7,66
"2012-01-18",3,53
"2012-01-18",4,371
"2012-01-18",5,1009
"2012-01-18",6,16915
"2012-01-18",7,66
"2013-02-20",0,8
"2013-02-20",1,25324
"2013-02-20",3,53
"2013-02-20",4,374
"2013-02-20",5,1264
"2015-01-19",0,11
"2013-02-20",6,20095
"2015-01-19",1,26683
"2017-07-24",0,39
"2013-02-20",7,66
"2017-07-24",1,36676
"2015-01-19",3,8
"2015-01-19",4,457
"2017-07-24",3,86
"2015-01-19",5,1426
"2017-07-24",4,588
"2015-01-19",6,21913
"2017-07-24",5,1734
"2015-01-19",7,66
"2017-07-24",6,28664
"2017-07-24",7,62
"2017-12-22",0,37
"2011-09-05",0,8
"2017-12-22",1,37300
"2011-09-05",1,20285
"2017-12-22",3,53
"2011-09-05",3,53
"2017-12-22",4,556
