"snapshot","national","international"
"2012-03-26",0,46340
"2015-07-03",0,64015
"2013-07-09",0,49395
"2015-01-19",0,59707
"2008-12-17",0,37336
"2018-07-11",1406,76074
"2011-02-21",0,44246
"2008-06-27",0,35113
"2013-12-20",0,50872
"2017-12-22",1406,75068
"2014-03-28",0,54619
"2015-04-09",0,62365
"2008-10-10",0,35503
"2013-09-10",0,50612
"2009-04-06",0,37346
"2012-07-13",0,47237
"2014-09-08",0,55864
"2016-10-07",0,71155
"2010-07-26",0,41362
"2016-07-04",0,71344
"2018-04-09",1406,75418
"2016-01-04",0,69748
"2016-04-05",0,71111
"2011-06-10",0,45245
"2012-01-18",0,45664
"2008-04-01",0,32973
"2010-04-01",0,41922
"2017-10-12",0,74351
"2017-07-24",0,73749
"2019-07-01",3017,78743
"2019-01-01",1406,76650
"2009-09-25",0,40469
"2017-04-12",0,73089
"2007-12-19",0,31001
"2009-12-16",0,41733
"2019-10-09",3027,78856
"2011-09-05",0,44843
"2019-04-06",3185,77331
"2010-11-17",0,43643
"2018-09-28",1406,76136
"2012-12-11",0,44036
"2015-10-01",0,68752
"2016-12-27",0,72495
"2009-06-17",0,38169
"2013-02-20",0,44718
"2012-10-31",0,48095
"2013-05-21",0,46183
