"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5761,4683,91,0,0
"2015-07-03",9471,10991,466,2,0
"2013-07-09",6776,6351,129,0,0
"2015-01-19",8510,9458,352,2,0
"2008-12-17",3533,1878,56,0,0
"2018-07-11",10744,12207,805,26,0
"2011-02-21",5465,4548,78,0,0
"2008-06-27",3591,2123,56,0,0
"2013-12-20",6793,6560,174,0,0
"2017-12-22",10406,11940,836,26,0
"2014-03-28",7152,6917,179,0,0
"2015-04-09",8834,9804,359,2,0
"2008-10-10",3693,2150,56,0,0
"2013-09-10",6775,6529,172,0,0
"2009-04-06",3629,2022,56,0,0
"2012-07-13",5982,5513,115,0,0
"2014-09-08",7323,7411,276,2,0
"2016-10-07",9837,11358,647,10,0
"2010-07-26",4407,3142,67,0,0
"2016-07-04",9949,11536,545,9,0
"2018-04-09",10666,12125,790,26,0
"2016-01-04",8034,7566,385,9,0
"2016-04-05",9768,11295,535,9,0
"2011-06-10",5704,4717,88,0,0
"2012-01-18",5711,4745,91,0,0
"2008-04-01",3187,1562,53,0,0
"2010-04-01",4075,2605,57,0,0
"2017-10-12",10291,11961,754,13,0
"2017-07-24",10036,11842,774,15,0
"2019-07-01",12358,14719,1194,57,0
"2019-01-01",10845,12399,849,29,0
"2009-09-25",3882,2515,56,0,0
"2017-04-12",10048,11610,718,13,0
"2007-12-19",2670,1337,53,0,0
"2009-12-16",4066,2593,57,0,0
"2019-10-09",12513,15090,1216,58,0
"2011-09-05",5713,4719,88,0,0
"2019-04-06",11252,12831,992,57,0
"2010-11-17",5457,4550,78,0,0
"2018-09-28",10744,12176,814,26,0
"2012-12-11",6259,5862,123,0,0
"2015-10-01",9655,11043,466,2,0
"2016-12-27",9911,11368,710,13,0
"2009-06-17",3628,2022,56,0,0
"2013-02-20",6573,6127,123,0,0
"2012-10-31",6209,5838,123,0,0
"2013-05-21",6758,6306,129,0,0
