"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2348
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",974
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3380
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",104
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",105
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",24
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",29
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8834
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",66
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",440
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37174
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3490
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",4477
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",253
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3569
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",7210
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1182
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",553
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",149
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",71
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2017-04-12","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3724
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",789
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1266
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",102
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48898
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2769
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",231
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4913
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",582
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",371
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",172
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",334
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95650
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",427
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",477
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1902
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",14498
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",579
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1243
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2112
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",12
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",909
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",382
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",387
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",183
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32993
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1424
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1287
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",774
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",901
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",454
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",487
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",444
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",8712
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",555
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",116
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106495
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1449
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3871
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",603
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",87
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",416
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",151
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",330
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",31
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54991
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",699
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9074
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",24
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",6404
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",662
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6756
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1867
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2275
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10200
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",45
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15341
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1177
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9467
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",612
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4801
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",283
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3430
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",780
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",487
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",24
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",665
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",189
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",545
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6987
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4063
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",991
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",86
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",150
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",4804
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2136
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4596
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",18687
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60072
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98543
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3445
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",685
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",192
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",114
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16647
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",445
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",151
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11364
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",245
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2718
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97511
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",51
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",20
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",534
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",192
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15680
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2324
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16385
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",460
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",162
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7345
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5270
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9471
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",599
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",34529
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",815
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",94
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4269
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",14
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1415
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",326
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2375
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26338
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2112
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1636
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2385
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",10156
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8883
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4566
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",347
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",17
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",579
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",151
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56887
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2303
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8136
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1402
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",160
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1018
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",516
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",444
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
