"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",192,85,0,0,0
"2008-04-01",195,85,0,0,0
"2008-06-27",271,93,0,0,0
"2008-10-10",271,93,0,0,0
"2008-12-17",269,74,0,0,0
"2009-04-06",275,79,0,0,0
"2009-06-17",277,80,0,0,0
"2009-09-25",283,80,0,0,0
"2009-12-16",284,80,0,0,0
"2010-04-01",363,138,0,0,0
"2010-07-26",369,160,0,0,0
"2010-11-17",356,166,0,0,0
"2011-02-21",409,182,0,0,0
"2011-06-10",426,185,0,0,0
"2011-09-05",481,195,0,0,0
"2012-01-18",504,197,0,0,0
"2012-03-26",516,203,0,0,0
"2012-07-13",624,289,0,0,0
"2012-10-31",628,290,0,0,0
"2012-12-11",628,290,0,0,0
"2013-02-20",630,290,0,0,0
"2013-05-21",632,290,0,0,0
"2013-07-09",634,290,0,0,0
"2013-09-10",640,332,0,0,0
"2013-12-20",568,323,0,0,0
"2014-03-28",671,333,0,0,0
"2014-09-08",675,400,0,0,0
"2015-01-19",922,577,0,0,0
"2015-04-09",921,580,0,0,0
"2015-07-03",921,583,0,0,0
"2015-10-01",924,584,0,0,0
"2016-01-04",680,561,0,0,0
"2016-04-05",956,660,0,0,0
"2016-07-04",956,661,0,0,0
"2016-10-07",961,655,0,0,0
"2016-12-27",994,751,0,0,0
"2017-04-12",1019,764,0,0,0
"2017-07-24",1012,784,0,0,0
"2017-10-12",1056,790,0,0,0
"2017-12-22",1085,819,0,0,0
"2018-04-09",1120,881,0,0,0
"2018-07-11",1224,1040,0,0,0
"2018-09-28",1324,1075,0,0,0
"2019-01-01",1332,1091,0,0,0
"2019-04-06",1309,1153,0,0,0
"2019-07-01",1367,1210,0,0,0
"2019-10-09",1381,1283,0,0,0
"2020-01-01",1393,1293,0,0,0
"2020-04-01",1408,1295,0,0,0
"2020-07-01",1439,1365,0,0,0
"2020-10-01",1450,1366,0,0,0
"2021-01-01",1453,1374,0,0,0
"2021-04-01",1464,1375,0,0,0
"2021-07-01",1455,1402,0,0,0
"2021-10-01",1476,1416,0,0,0
"2022-01-01",1496,1438,0,0,0
"2022-04-01",1831,1729,0,0,0
