"snapshot","national","international"
"2007-12-19",0,14935
"2008-04-01",0,20131
"2008-06-27",0,20424
"2008-10-10",0,20474
"2008-12-17",0,25077
"2009-04-06",0,25335
"2009-06-17",0,22582
"2009-09-25",0,22729
"2009-12-16",0,22796
"2010-04-01",0,22982
"2010-07-26",0,23083
"2010-11-17",0,25982
"2011-02-21",0,26141
"2011-06-10",0,26416
"2011-09-05",0,26251
"2012-01-18",0,29115
"2012-03-26",0,30624
"2012-07-13",0,31789
"2012-10-31",0,32211
"2012-12-11",0,31409
"2013-02-20",0,31204
"2013-05-21",0,31528
"2013-07-09",0,31671
"2013-09-10",0,32348
"2013-12-20",0,32471
"2014-03-28",0,34057
"2014-09-08",0,35500
"2015-01-19",0,44333
"2015-04-09",0,44640
"2015-07-03",0,44764
"2015-10-01",0,49786
"2016-01-04",0,47892
"2016-04-05",0,54876
"2016-07-04",0,55082
"2016-10-07",0,46197
"2016-12-27",0,54740
"2017-04-12",0,63196
"2017-07-24",0,63290
"2017-10-12",0,58091
"2017-12-22",22409,45450
"2018-04-09",22409,46588
"2018-07-11",22545,73709
"2018-09-28",22752,73795
"2019-01-01",22752,74188
"2019-04-06",36523,74521
"2019-07-01",36523,79285
"2019-10-09",36523,79475
"2020-01-01",36523,79659
"2020-04-01",36523,79840
"2020-07-01",74069,80380
"2020-10-01",74069,77994
"2021-01-01",74069,78163
"2021-04-01",74069,80735
"2021-07-01",103158,81007
"2021-10-01",103158,82085
"2022-01-01",103158,82548
"2022-04-01",133633,83673
