"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",37
"2007-12-19",0,"PRESERVED_SPECIMEN",15674
"2007-12-19",0,"OCCURRENCE",108
"2007-12-19",0,"OBSERVATION",134
"2007-12-19",1,"FOSSIL_SPECIMEN",1331
"2007-12-19",1,"PRESERVED_SPECIMEN",89543
"2007-12-19",1,"OCCURRENCE",48249
"2007-12-19",1,"OBSERVATION",1615
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",41
"2007-12-19",4,"PRESERVED_SPECIMEN",126
"2007-12-19",4,"OCCURRENCE",323
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",309
"2007-12-19",5,"PRESERVED_SPECIMEN",2549
"2007-12-19",5,"OCCURRENCE",394
"2007-12-19",5,"LIVING_SPECIMEN",227
"2007-12-19",5,"OBSERVATION",58
"2007-12-19",6,"FOSSIL_SPECIMEN",254
"2007-12-19",6,"PRESERVED_SPECIMEN",449914
"2007-12-19",6,"OCCURRENCE",14054
"2007-12-19",6,"LIVING_SPECIMEN",581
"2007-12-19",6,"OBSERVATION",27
"2007-12-19",7,"PRESERVED_SPECIMEN",1766
"2007-12-19",7,"LIVING_SPECIMEN",29
"2007-12-19",7,"OBSERVATION",6
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",37
"2008-04-01",0,"PRESERVED_SPECIMEN",15672
"2008-04-01",0,"OBSERVATION",134
"2008-04-01",0,"OCCURRENCE",94
"2008-04-01",1,"FOSSIL_SPECIMEN",1331
"2008-04-01",1,"PRESERVED_SPECIMEN",89876
"2008-04-01",1,"OBSERVATION",1671
"2008-04-01",1,"OCCURRENCE",52814
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"OCCURRENCE",629
"2008-04-01",4,"FOSSIL_SPECIMEN",41
"2008-04-01",4,"PRESERVED_SPECIMEN",129
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",309
"2008-04-01",5,"OCCURRENCE",375
"2008-04-01",5,"PRESERVED_SPECIMEN",2693
"2008-04-01",5,"LIVING_SPECIMEN",227
"2008-04-01",5,"OBSERVATION",58
"2008-04-01",6,"OCCURRENCE",14014
"2008-04-01",6,"FOSSIL_SPECIMEN",254
"2008-04-01",6,"PRESERVED_SPECIMEN",453505
"2008-04-01",6,"LIVING_SPECIMEN",581
"2008-04-01",6,"OBSERVATION",27
"2008-04-01",7,"LIVING_SPECIMEN",29
"2008-04-01",7,"OBSERVATION",6
"2008-04-01",7,"PRESERVED_SPECIMEN",1766
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",149
"2008-06-27",0,"OBSERVATION",150
"2008-06-27",0,"FOSSIL_SPECIMEN",37
"2008-06-27",0,"PRESERVED_SPECIMEN",15822
"2008-06-27",1,"MATERIAL_CITATION",6
"2008-06-27",1,"OCCURRENCE",62828
"2008-06-27",1,"OBSERVATION",20068
"2008-06-27",1,"FOSSIL_SPECIMEN",1331
"2008-06-27",1,"PRESERVED_SPECIMEN",107596
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",141
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",314
"2008-06-27",4,"HUMAN_OBSERVATION",39
"2008-06-27",4,"OBSERVATION",2604
"2008-06-27",4,"FOSSIL_SPECIMEN",41
"2008-06-27",4,"PRESERVED_SPECIMEN",824
"2008-06-27",5,"PRESERVED_SPECIMEN",2920
"2008-06-27",5,"LIVING_SPECIMEN",227
"2008-06-27",5,"OCCURRENCE",400
"2008-06-27",5,"OBSERVATION",58
"2008-06-27",6,"PRESERVED_SPECIMEN",453009
"2008-06-27",6,"LIVING_SPECIMEN",659
"2008-06-27",6,"OCCURRENCE",14913
"2008-06-27",6,"OBSERVATION",27
"2008-06-27",6,"FOSSIL_SPECIMEN",254
"2008-06-27",7,"PRESERVED_SPECIMEN",1812
"2008-06-27",7,"LIVING_SPECIMEN",29
"2008-06-27",7,"OCCURRENCE",2
"2008-06-27",7,"OBSERVATION",6
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",168
"2008-10-10",0,"OBSERVATION",151
"2008-10-10",0,"FOSSIL_SPECIMEN",37
"2008-10-10",0,"PRESERVED_SPECIMEN",15821
"2008-10-10",1,"PRESERVED_SPECIMEN",123987
"2008-10-10",1,"OCCURRENCE",80552
"2008-10-10",1,"OBSERVATION",21604
"2008-10-10",1,"MATERIAL_CITATION",16
