"snapshot","year","speciesCount"
"2017-12-22",1841,1
"2017-12-22",1890,1
"2017-12-22",1900,3
"2017-12-22",1969,75
"2017-12-22",1970,43
"2017-12-22",1973,1
"2017-12-22",1976,1
"2017-12-22",1982,9
"2017-12-22",1983,1
"2017-12-22",1984,20
"2017-12-22",1985,17
"2017-12-22",1986,1
"2017-12-22",1987,1
"2017-12-22",1989,2
"2017-12-22",1991,7
"2017-12-22",1992,7
"2017-12-22",1993,48
"2017-12-22",1994,2
"2017-12-22",1996,9
"2017-12-22",1997,37
"2017-12-22",1998,69
"2017-12-22",1999,110
"2017-12-22",2000,104
"2017-12-22",2001,128
"2017-12-22",2002,99
"2017-12-22",2003,135
"2017-12-22",2004,150
"2017-12-22",2005,152
"2017-12-22",2006,154
"2017-12-22",2007,164
"2017-12-22",2008,158
"2017-12-22",2009,127
"2017-12-22",2010,124
"2017-12-22",2011,137
"2017-12-22",2012,171
"2017-12-22",2013,161
"2017-12-22",2014,194
"2017-12-22",2015,173
"2017-12-22",2016,160
