"snapshot","day","speciesCount"
"2017-12-22",1,73
"2017-12-22",2,66
"2017-12-22",3,76
"2017-12-22",4,65
"2017-12-22",5,39
"2017-12-22",6,52
"2017-12-22",7,44
"2017-12-22",8,56
"2017-12-22",9,45
"2017-12-22",10,64
"2017-12-22",11,68
"2017-12-22",12,70
"2017-12-22",13,76
"2017-12-22",14,98
"2017-12-22",15,80
"2017-12-22",16,75
"2017-12-22",17,83
"2017-12-22",18,82
"2017-12-22",19,63
"2017-12-22",20,68
"2017-12-22",21,63
"2017-12-22",22,48
"2017-12-22",23,75
"2017-12-22",24,69
"2017-12-22",25,71
"2017-12-22",26,73
"2017-12-22",27,57
"2017-12-22",28,52
"2017-12-22",29,67
"2017-12-22",30,43
"2017-12-22",31,73
"2017-12-22",32,64
"2017-12-22",33,70
"2017-12-22",34,68
"2017-12-22",35,54
"2017-12-22",36,57
"2017-12-22",37,36
"2017-12-22",38,62
"2017-12-22",39,79
"2017-12-22",40,54
"2017-12-22",41,66
"2017-12-22",42,62
"2017-12-22",43,55
"2017-12-22",44,51
"2017-12-22",45,73
"2017-12-22",46,79
"2017-12-22",47,78
"2017-12-22",48,77
"2017-12-22",49,73
"2017-12-22",50,72
"2017-12-22",51,54
"2017-12-22",52,71
"2017-12-22",53,63
"2017-12-22",54,58
"2017-12-22",55,32
"2017-12-22",56,54
"2017-12-22",57,53
"2017-12-22",58,54
"2017-12-22",59,41
"2017-12-22",60,65
"2017-12-22",61,62
"2017-12-22",62,44
"2017-12-22",63,58
"2017-12-22",64,43
"2017-12-22",65,40
"2017-12-22",66,63
"2017-12-22",67,51
"2017-12-22",68,50
"2017-12-22",69,73
"2017-12-22",70,71
"2017-12-22",71,51
"2017-12-22",72,60
"2017-12-22",73,53
"2017-12-22",74,76
"2017-12-22",75,68
"2017-12-22",76,57
"2017-12-22",77,61
"2017-12-22",78,70
"2017-12-22",79,72
"2017-12-22",80,59
"2017-12-22",81,56
"2017-12-22",82,53
"2017-12-22",83,44
"2017-12-22",84,66
"2017-12-22",85,61
"2017-12-22",86,60
"2017-12-22",87,50
"2017-12-22",88,61
"2017-12-22",89,68
"2017-12-22",90,49
"2017-12-22",91,54
"2017-12-22",92,42
"2017-12-22",93,78
"2017-12-22",94,73
"2017-12-22",95,61
"2017-12-22",96,81
"2017-12-22",97,62
"2017-12-22",98,59
"2017-12-22",99,69
"2017-12-22",100,69
"2017-12-22",101,77
"2017-12-22",102,75
"2017-12-22",103,68
"2017-12-22",104,69
"2017-12-22",105,78
"2017-12-22",106,86
"2017-12-22",107,90
"2017-12-22",108,92
"2017-12-22",109,80
"2017-12-22",110,76
"2017-12-22",111,68
"2017-12-22",112,62
"2017-12-22",113,59
"2017-12-22",114,78
"2017-12-22",115,57
"2017-12-22",116,59
"2017-12-22",117,55
"2017-12-22",118,63
"2017-12-22",119,61
"2017-12-22",120,56
"2017-12-22",121,81
"2017-12-22",122,62
"2017-12-22",123,46
"2017-12-22",124,77
"2017-12-22",125,58
"2017-12-22",126,79
"2017-12-22",127,75
"2017-12-22",128,66
"2017-12-22",129,103
"2017-12-22",130,69
"2017-12-22",131,48
"2017-12-22",132,51
"2017-12-22",133,69
"2017-12-22",134,71
"2017-12-22",135,74
"2017-12-22",136,66
"2017-12-22",137,79
"2017-12-22",138,57
"2017-12-22",139,41
"2017-12-22",140,70
"2017-12-22",141,68
"2017-12-22",142,55
"2017-12-22",143,71
"2017-12-22",144,75
"2017-12-22",145,72
"2017-12-22",146,70
"2017-12-22",147,73
"2017-12-22",148,70
"2017-12-22",149,57
"2017-12-22",150,60
"2017-12-22",151,48
"2017-12-22",152,53
"2017-12-22",153,50
"2017-12-22",154,57
"2017-12-22",155,59
"2017-12-22",156,57
"2017-12-22",157,61
"2017-12-22",158,69
