"snapshot","occurrenceCount"
"2007-12-19",16572
"2008-04-01",17492
"2008-06-27",25135
"2008-10-10",25278
"2008-12-17",26564
"2009-04-06",38073
"2009-06-17",38265
"2009-09-25",41230
"2009-12-16",42515
"2010-04-01",50019
"2010-07-26",52367
"2010-11-17",108048
"2011-02-21",115308
"2011-06-10",129907
"2011-09-05",129903
"2012-01-18",146553
"2012-03-26",152389
"2012-07-13",160638
"2012-10-31",158866
"2012-12-11",158779
"2013-02-20",159162
"2013-05-21",160201
"2013-07-09",160416
"2013-09-10",172477
"2013-12-20",174027
"2014-03-28",176921
"2014-09-08",194162
"2015-01-19",192967
"2015-04-09",193688
"2015-07-03",194058
"2015-10-01",190213
"2016-01-04",270406
"2016-04-05",272603
"2016-07-04",272581
"2016-10-07",278405
"2016-12-27",298855
"2017-04-12",300535
"2017-07-24",300861
"2017-10-12",302979
"2017-12-22",288401
"2018-04-09",293193
"2018-07-11",300984
"2018-09-28",301956
"2019-01-01",310510
"2019-04-06",390220
"2019-07-01",396733
"2019-10-09",398563
"2020-01-01",401082
"2020-04-01",403868
"2020-07-01",476589
"2020-10-01",487696
"2021-01-01",490103
"2021-04-01",493317
"2021-07-01",703242
"2021-10-01",710609
"2022-01-01",713066
"2022-04-01",776453
"2022-07-01",784330
