"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",34
"2007-12-19",0,"OCCURRENCE",6
"2007-12-19",1,"PRESERVED_SPECIMEN",11337
"2007-12-19",1,"OCCURRENCE",2462
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2007-12-19",5,"OCCURRENCE",17
"2007-12-19",5,"LIVING_SPECIMEN",6
"2007-12-19",5,"OBSERVATION",15
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",1197
"2007-12-19",6,"OCCURRENCE",1447
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"OCCURRENCE",2
"2008-04-01",0,"OCCURRENCE",4
"2008-04-01",0,"PRESERVED_SPECIMEN",36
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",1,"OCCURRENCE",2477
"2008-04-01",1,"PRESERVED_SPECIMEN",11683
"2008-04-01",1,"OBSERVATION",540
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",5,"LIVING_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",15
"2008-04-01",5,"OCCURRENCE",17
"2008-04-01",5,"PRESERVED_SPECIMEN",30
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"OCCURRENCE",1377
"2008-04-01",6,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",1285
"2008-04-01",7,"OCCURRENCE",2
"2008-06-27",0,"PRESERVED_SPECIMEN",36
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",12634
"2008-06-27",1,"OCCURRENCE",9218
"2008-06-27",1,"OBSERVATION",562
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",30
"2008-06-27",5,"LIVING_SPECIMEN",6
"2008-06-27",5,"OCCURRENCE",17
"2008-06-27",5,"OBSERVATION",15
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",1312
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",1280
"2008-06-27",7,"OCCURRENCE",2
"2008-10-10",0,"PRESERVED_SPECIMEN",36
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",19415
"2008-10-10",1,"OCCURRENCE",2565
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",562
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",32
"2008-10-10",5,"OCCURRENCE",24
"2008-10-10",5,"LIVING_SPECIMEN",6
"2008-10-10",5,"OBSERVATION",16
"2008-10-10",6,"FOSSIL_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",1319
"2008-10-10",6,"OCCURRENCE",1273
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",7,"OCCURRENCE",2
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",20681
"2008-12-17",1,"OBSERVATION",565
"2008-12-17",1,"OCCURRENCE",2571
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",32
"2008-12-17",5,"LIVING_SPECIMEN",6
"2008-12-17",5,"OBSERVATION",16
"2008-12-17",5,"OCCURRENCE",24
"2008-12-17",6,"PRESERVED_SPECIMEN",1377
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",1225
"2008-12-17",6,"FOSSIL_SPECIMEN",6
"2008-12-17",7,"OCCURRENCE",2
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2009-04-06",1,"PRESERVED_SPECIMEN",29909
"2009-04-06",1,"OCCURRENCE",2143
"2009-04-06",1,"HUMAN_OBSERVATION",1295
"2009-04-06",1,"OBSERVATION",565
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",5,"PRESERVED_SPECIMEN",32
"2009-04-06",5,"LIVING_SPECIMEN",6
"2009-04-06",5,"OCCURRENCE",24
"2009-04-06",5,"OBSERVATION",16
"2009-04-06",6,"PRESERVED_SPECIMEN",1417
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",1225
"2009-04-06",6,"HUMAN_OBSERVATION",1392
"2009-04-06",6,"FOSSIL_SPECIMEN",6
"2009-04-06",7,"OCCURRENCE",2
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",25
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",1,"HUMAN_OBSERVATION",1295
"2009-06-17",1,"OBSERVATION",565
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",29786
"2009-06-17",1,"OCCURRENCE",2314
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"OCCURRENCE",24
"2009-06-17",5,"OBSERVATION",16
"2009-06-17",5,"PRESERVED_SPECIMEN",32
"2009-06-17",5,"LIVING_SPECIMEN",6
"2009-06-17",6,"OCCURRENCE",1312
"2009-06-17",6,"HUMAN_OBSERVATION",1392
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",1472
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"OCCURRENCE",2
"2009-09-25",0,"PRESERVED_SPECIMEN",17
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",32244
"2009-09-25",1,"OCCURRENCE",2417
"2009-09-25",1,"HUMAN_OBSERVATION",1295
"2009-09-25",1,"OBSERVATION",565
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",5,"OBSERVATION",16
"2009-09-25",5,"PRESERVED_SPECIMEN",34
"2009-09-25",5,"LIVING_SPECIMEN",6
"2009-09-25",5,"OCCURRENCE",24
"2009-09-25",6,"HUMAN_OBSERVATION",1392
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",1877
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",1317
"2009-09-25",7,"OCCURRENCE",2
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"OCCURRENCE",2559
"2009-12-16",1,"HUMAN_OBSERVATION",1295
"2009-12-16",1,"OBSERVATION",565
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",32267
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",6
"2009-12-16",5,"OCCURRENCE",24
"2009-12-16",5,"OBSERVATION",16
"2009-12-16",5,"PRESERVED_SPECIMEN",34
"2009-12-16",6,"LIVING_SPECIMEN",14
"2009-12-16",6,"OCCURRENCE",1317
"2009-12-16",6,"HUMAN_OBSERVATION",1392
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",2985
"2009-12-16",7,"OCCURRENCE",2
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"OCCURRENCE",2580
"2010-04-01",1,"HUMAN_OBSERVATION",1295
"2010-04-01",1,"OBSERVATION",567
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",32651
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"LIVING_SPECIMEN",6
"2010-04-01",5,"OCCURRENCE",24
"2010-04-01",5,"OBSERVATION",16
"2010-04-01",5,"PRESERVED_SPECIMEN",34
"2010-04-01",6,"LIVING_SPECIMEN",14
"2010-04-01",6,"OCCURRENCE",1321
"2010-04-01",6,"HUMAN_OBSERVATION",1392
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",10078
"2010-04-01",7,"OCCURRENCE",2
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",35161
"2010-07-26",1,"OCCURRENCE",2438
"2010-07-26",1,"HUMAN_OBSERVATION",1295
"2010-07-26",1,"OBSERVATION",566
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",5,"LIVING_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",16
"2010-07-26",5,"PRESERVED_SPECIMEN",34
"2010-07-26",5,"OCCURRENCE",24
"2010-07-26",6,"LIVING_SPECIMEN",14
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",10063
"2010-07-26",6,"OCCURRENCE",1321
"2010-07-26",6,"HUMAN_OBSERVATION",1392
"2010-07-26",7,"OCCURRENCE",2
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",43566
"2010-11-17",1,"OCCURRENCE",2429
"2010-11-17",1,"HUMAN_OBSERVATION",54780
"2010-11-17",1,"OBSERVATION",1251
"2010-11-17",1,"MATERIAL_CITATION",3
"2010-11-17",3,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"OCCURRENCE",2
"2010-11-17",5,"LIVING_SPECIMEN",6
"2010-11-17",5,"OBSERVATION",16
"2010-11-17",5,"PRESERVED_SPECIMEN",34
"2010-11-17",5,"OCCURRENCE",24
"2010-11-17",6,"LIVING_SPECIMEN",14
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",3214
"2010-11-17",6,"OCCURRENCE",1287
"2010-11-17",6,"HUMAN_OBSERVATION",1392
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"PRESERVED_SPECIMEN",42293
"2011-02-21",1,"MATERIAL_CITATION",3
"2011-02-21",1,"OCCURRENCE",2431
"2011-02-21",1,"HUMAN_OBSERVATION",63057
"2011-02-21",1,"OBSERVATION",1252
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"OCCURRENCE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",34
"2011-02-21",5,"LIVING_SPECIMEN",6
"2011-02-21",5,"OCCURRENCE",24
"2011-02-21",5,"OBSERVATION",16
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",3449
"2011-02-21",6,"LIVING_SPECIMEN",16
"2011-02-21",6,"OCCURRENCE",1290
"2011-02-21",6,"HUMAN_OBSERVATION",1392
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",7,"OCCURRENCE",2
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"OCCURRENCE",773
"2011-06-10",1,"HUMAN_OBSERVATION",75751
"2011-06-10",1,"OBSERVATION",1252
"2011-06-10",1,"MATERIAL_CITATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",45495
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OCCURRENCE",2
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"LIVING_SPECIMEN",6
"2011-06-10",5,"OCCURRENCE",24
"2011-06-10",5,"OBSERVATION",16
"2011-06-10",5,"PRESERVED_SPECIMEN",37
"2011-06-10",6,"LIVING_SPECIMEN",16
"2011-06-10",6,"OCCURRENCE",1290
"2011-06-10",6,"HUMAN_OBSERVATION",1392
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",3807
"2011-06-10",7,"OCCURRENCE",2
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2011-09-05",1,"MATERIAL_CITATION",3
"2011-09-05",1,"OCCURRENCE",773
"2011-09-05",1,"HUMAN_OBSERVATION",75751
"2011-09-05",1,"OBSERVATION",1252
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",45514
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",2
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"LIVING_SPECIMEN",6
"2011-09-05",5,"OCCURRENCE",24
"2011-09-05",5,"OBSERVATION",16
"2011-09-05",5,"PRESERVED_SPECIMEN",37
"2011-09-05",6,"LIVING_SPECIMEN",16
"2011-09-05",6,"OCCURRENCE",1290
"2011-09-05",6,"HUMAN_OBSERVATION",1392
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",3785
"2011-09-05",7,"OCCURRENCE",2
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",44
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",1,"OCCURRENCE",778
"2012-01-18",1,"HUMAN_OBSERVATION",75753
"2012-01-18",1,"OBSERVATION",1252
"2012-01-18",1,"MATERIAL_CITATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",46708
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"OCCURRENCE",24
"2012-01-18",5,"LIVING_SPECIMEN",6
"2012-01-18",5,"OBSERVATION",16
"2012-01-18",5,"PRESERVED_SPECIMEN",37
"2012-01-18",6,"PRESERVED_SPECIMEN",19125
"2012-01-18",6,"OCCURRENCE",1383
"2012-01-18",6,"HUMAN_OBSERVATION",1392
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"OCCURRENCE",2
"2012-03-26",0,"PRESERVED_SPECIMEN",52
"2012-03-26",0,"OCCURRENCE",2
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",38771
"2012-03-26",1,"OCCURRENCE",867
"2012-03-26",1,"HUMAN_OBSERVATION",75784
"2012-03-26",1,"OBSERVATION",1256
"2012-03-26",1,"MATERIAL_CITATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",5,"PRESERVED_SPECIMEN",38
"2012-03-26",5,"OCCURRENCE",24
"2012-03-26",5,"LIVING_SPECIMEN",6
"2012-03-26",5,"OBSERVATION",16
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",32764
"2012-03-26",6,"OCCURRENCE",1383
"2012-03-26",6,"HUMAN_OBSERVATION",1394
"2012-03-26",6,"LIVING_SPECIMEN",4
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"OCCURRENCE",2
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",54
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",1,"HUMAN_OBSERVATION",75804
"2012-07-13",1,"OBSERVATION",8668
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",39729
"2012-07-13",1,"MATERIAL_CITATION",3
"2012-07-13",1,"OCCURRENCE",667
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"LIVING_SPECIMEN",6
"2012-07-13",5,"OCCURRENCE",24
"2012-07-13",5,"OBSERVATION",16
"2012-07-13",5,"PRESERVED_SPECIMEN",38
"2012-07-13",6,"LIVING_SPECIMEN",17
"2012-07-13",6,"OCCURRENCE",1283
"2012-07-13",6,"HUMAN_OBSERVATION",1394
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",32909
"2012-07-13",7,"OCCURRENCE",2
"2012-10-31",0,"PRESERVED_SPECIMEN",55
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",1,"HUMAN_OBSERVATION",75979
"2012-10-31",1,"OBSERVATION",8126
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",38203
"2012-10-31",1,"MATERIAL_CITATION",3
"2012-10-31",1,"OCCURRENCE",667
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"OCCURRENCE",24
"2012-10-31",5,"OBSERVATION",16
"2012-10-31",5,"PRESERVED_SPECIMEN",38
"2012-10-31",5,"LIVING_SPECIMEN",6
"2012-10-31",6,"OCCURRENCE",1283
"2012-10-31",6,"HUMAN_OBSERVATION",1394
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",33030
"2012-10-31",6,"LIVING_SPECIMEN",17
"2012-10-31",7,"OCCURRENCE",2
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"PRESERVED_SPECIMEN",55
"2012-12-11",1,"MATERIAL_CITATION",3
"2012-12-11",1,"OCCURRENCE",667
"2012-12-11",1,"HUMAN_OBSERVATION",75992
"2012-12-11",1,"OBSERVATION",8126
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",38104
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",5,"PRESERVED_SPECIMEN",38
"2012-12-11",5,"LIVING_SPECIMEN",6
"2012-12-11",5,"OCCURRENCE",24
"2012-12-11",5,"OBSERVATION",16
"2012-12-11",6,"PRESERVED_SPECIMEN",33033
"2012-12-11",6,"LIVING_SPECIMEN",17
"2012-12-11",6,"OCCURRENCE",1279
"2012-12-11",6,"HUMAN_OBSERVATION",1394
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"OCCURRENCE",2
"2013-02-20",0,"PRESERVED_SPECIMEN",55
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",1,"HUMAN_OBSERVATION",75997
"2013-02-20",1,"OBSERVATION",8126
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",38490
"2013-02-20",1,"MATERIAL_CITATION",3
"2013-02-20",1,"OCCURRENCE",657
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"OCCURRENCE",24
"2013-02-20",5,"OBSERVATION",16
"2013-02-20",5,"PRESERVED_SPECIMEN",38
"2013-02-20",5,"LIVING_SPECIMEN",6
"2013-02-20",6,"LIVING_SPECIMEN",17
"2013-02-20",6,"OCCURRENCE",1279
"2013-02-20",6,"HUMAN_OBSERVATION",1394
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",33035
"2013-02-20",7,"OCCURRENCE",2
"2013-05-21",0,"PRESERVED_SPECIMEN",55
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",39501
"2013-05-21",1,"OCCURRENCE",673
"2013-05-21",1,"HUMAN_OBSERVATION",76008
"2013-05-21",1,"OBSERVATION",8125
"2013-05-21",1,"MATERIAL_CITATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",5,"PRESERVED_SPECIMEN",38
"2013-05-21",5,"OCCURRENCE",24
"2013-05-21",5,"LIVING_SPECIMEN",6
"2013-05-21",5,"OBSERVATION",16
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",33036
"2013-05-21",6,"OCCURRENCE",1279
"2013-05-21",6,"HUMAN_OBSERVATION",1394
"2013-05-21",6,"LIVING_SPECIMEN",17
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",7,"OCCURRENCE",2
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",0,"PRESERVED_SPECIMEN",56
"2013-07-09",1,"MATERIAL_CITATION",3
"2013-07-09",1,"OCCURRENCE",386
"2013-07-09",1,"HUMAN_OBSERVATION",76008
"2013-07-09",1,"OBSERVATION",8125
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",40000
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"LIVING_SPECIMEN",6
"2013-07-09",5,"OCCURRENCE",24
"2013-07-09",5,"OBSERVATION",16
"2013-07-09",5,"PRESERVED_SPECIMEN",38
"2013-07-09",6,"LIVING_SPECIMEN",17
"2013-07-09",6,"OCCURRENCE",1279
"2013-07-09",6,"HUMAN_OBSERVATION",1394
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",33038
"2013-07-09",7,"OCCURRENCE",2
"2013-09-10",0,"PRESERVED_SPECIMEN",56
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",1,"PRESERVED_SPECIMEN",40011
"2013-09-10",1,"MACHINE_OBSERVATION",23
"2013-09-10",1,"MATERIAL_CITATION",3
"2013-09-10",1,"OCCURRENCE",280
"2013-09-10",1,"HUMAN_OBSERVATION",96237
"2013-09-10",1,"OBSERVATION",8
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",5,"PRESERVED_SPECIMEN",38
"2013-09-10",5,"LIVING_SPECIMEN",6
"2013-09-10",5,"OCCURRENCE",24
"2013-09-10",5,"OBSERVATION",16
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",33059
"2013-09-10",6,"LIVING_SPECIMEN",17
"2013-09-10",6,"OCCURRENCE",1279
"2013-09-10",6,"HUMAN_OBSERVATION",1394
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",7,"OCCURRENCE",2
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"PRESERVED_SPECIMEN",56
"2013-12-20",1,"MACHINE_OBSERVATION",23
"2013-12-20",1,"OCCURRENCE",91
"2013-12-20",1,"HUMAN_OBSERVATION",96237
"2013-12-20",1,"OBSERVATION",8
"2013-12-20",1,"MATERIAL_CITATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",41751
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",38
"2013-12-20",5,"LIVING_SPECIMEN",6
"2013-12-20",5,"OCCURRENCE",24
"2013-12-20",5,"OBSERVATION",16
"2013-12-20",6,"PRESERVED_SPECIMEN",33059
"2013-12-20",6,"LIVING_SPECIMEN",16
"2013-12-20",6,"OCCURRENCE",1279
"2013-12-20",6,"HUMAN_OBSERVATION",1394
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"OCCURRENCE",2
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",0,"PRESERVED_SPECIMEN",205
"2014-03-28",1,"OCCURRENCE",92
"2014-03-28",1,"HUMAN_OBSERVATION",96471
"2014-03-28",1,"OBSERVATION",8
"2014-03-28",1,"MATERIAL_CITATION",3
