"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",170,77,2,0,0
"2008-04-01",172,78,2,0,0
"2008-06-27",239,106,2,0,0
"2008-10-10",245,108,2,0,0
"2008-12-17",235,76,0,0,0
"2009-04-06",240,111,38,0,0
"2009-06-17",241,111,38,0,0
"2009-09-25",301,370,43,0,0
"2009-12-16",397,432,43,0,0
"2010-04-01",588,886,59,0,0
"2010-07-26",598,934,59,0,0
"2010-11-17",449,619,17,0,0
"2011-02-21",505,740,54,0,0
"2011-06-10",500,818,161,0,0
"2011-09-05",500,818,161,0,0
"2012-01-18",641,1128,163,0,0
"2012-03-26",909,1946,201,0,0
"2012-07-13",921,1925,296,0,0
"2012-10-31",928,1945,296,0,0
"2012-12-11",926,1946,296,0,0
"2013-02-20",929,1942,299,0,0
"2013-05-21",930,1953,299,0,0
"2013-07-09",932,1952,300,0,0
"2013-09-10",921,1904,348,10,0
"2013-12-20",921,1904,348,10,0
"2014-03-28",938,1922,356,10,0
"2014-09-08",921,1893,371,43,0
"2015-01-19",925,1932,372,45,0
"2015-04-09",932,1934,372,45,0
"2015-07-03",924,1923,370,45,0
"2015-10-01",929,1931,370,45,0
"2016-01-04",964,1892,364,72,0
"2016-04-05",967,1941,371,72,0
"2016-07-04",961,1951,371,72,0
"2016-10-07",983,1967,378,73,0
"2016-12-27",1007,1992,380,91,0
"2017-04-12",1011,1997,381,92,0
"2017-07-24",1022,2017,389,95,0
"2017-10-12",1024,2010,387,99,0
"2017-12-22",1051,2003,386,127,0
"2018-04-09",1205,2054,389,129,0
"2018-07-11",1337,2153,404,131,0
"2018-09-28",1388,2202,405,131,0
"2019-01-01",1427,2251,421,130,0
"2019-04-06",1458,2300,402,171,0
"2019-07-01",1481,2331,431,180,0
"2019-10-09",1511,2378,436,181,0
"2020-01-01",1534,2426,446,182,0
"2020-04-01",1596,2557,463,182,0
"2020-07-01",1464,2425,460,208,0
"2020-10-01",1663,2666,471,213,0
"2021-01-01",1686,2710,477,216,0
"2021-04-01",1689,2743,491,218,0
"2021-07-01",1685,2807,451,317,0
"2021-10-01",1684,2829,455,323,0
"2022-01-01",1714,2850,464,323,0
"2022-04-01",1760,2930,487,333,0
"2022-07-01",1762,2956,493,334,0
