"snapshot","kingdom","speciesCount"
"2008-10-10",1,129
"2008-10-10",6,260
"2008-12-17",1,129
"2008-12-17",6,260
"2009-04-06",1,177
"2009-04-06",6,260
"2009-06-17",1,177
"2009-06-17",6,260
"2009-09-25",1,177
"2009-09-25",6,260
"2009-12-16",1,177
"2009-12-16",6,260
"2010-04-01",1,177
"2010-04-01",6,260
"2010-07-26",1,177
"2010-07-26",6,303
"2010-11-17",1,186
"2010-11-17",6,303
"2011-02-21",1,6694
"2011-02-21",4,1
"2011-02-21",5,1718
"2011-02-21",6,2029
"2011-02-21",7,35
"2011-06-10",1,6695
"2011-06-10",4,1
"2011-06-10",5,1718
"2011-06-10",6,2029
"2011-06-10",7,35
"2011-09-05",1,6729
"2011-09-05",4,1
"2011-09-05",5,1860
"2011-09-05",6,2077
"2011-09-05",7,35
"2012-01-18",1,6660
"2012-01-18",4,1
"2012-01-18",5,1949
"2012-01-18",6,1859
"2012-01-18",7,35
"2012-03-26",1,6688
"2012-03-26",4,1
"2012-03-26",5,1954
"2012-03-26",6,1862
"2012-03-26",7,36
"2012-07-13",1,7579
"2012-07-13",4,1
"2012-07-13",5,1954
"2012-07-13",6,1864
"2012-07-13",7,36
"2012-10-31",1,7619
"2012-10-31",4,1
"2012-10-31",5,2005
"2012-10-31",6,1865
"2012-10-31",7,38
"2012-12-11",1,7619
"2012-12-11",4,1
"2012-12-11",5,2005
"2012-12-11",6,1865
"2012-12-11",7,38
"2013-02-20",1,7619
"2013-02-20",4,1
"2013-02-20",5,2005
"2013-02-20",6,1865
"2013-02-20",7,38
"2013-05-21",1,7675
"2013-05-21",4,1
"2013-05-21",5,2005
"2013-05-21",6,1865
"2013-05-21",7,38
"2013-07-09",1,7675
"2013-07-09",4,1
"2013-07-09",5,2005
"2013-07-09",6,1865
"2013-07-09",7,38
"2013-09-10",1,7830
"2013-09-10",4,1
"2013-09-10",5,2005
"2013-09-10",6,1865
"2013-09-10",7,38
"2013-12-20",1,7830
"2013-12-20",4,1
"2013-12-20",5,2005
"2013-12-20",6,1865
"2013-12-20",7,38
