"snapshot","speciesCount"
"2007-12-19",13258
"2008-04-01",13267
"2008-06-27",13271
"2008-10-10",13372
"2008-12-17",13384
"2009-04-06",17611
"2009-06-17",17614
"2009-09-25",17627
"2009-12-16",17638
"2010-04-01",17638
"2010-07-26",17638
"2010-11-17",9732
"2011-02-21",11423
"2011-06-10",11423
"2011-09-05",11625
"2012-01-18",11456
"2012-03-26",11521
"2012-07-13",12446
"2012-10-31",12543
"2012-12-11",12512
"2013-02-20",12534
"2013-05-21",12589
"2013-07-09",12747
"2013-09-10",12745
"2013-12-20",12739
"2014-03-28",12757
"2014-09-08",12784
"2015-01-19",12849
"2015-04-09",12862
"2015-07-03",12863
"2015-10-01",13062
"2016-01-04",13878
"2016-04-05",13898
"2016-07-04",13897
"2016-10-07",13854
"2016-12-27",13879
"2017-04-12",14020
"2017-07-24",14026
"2017-10-12",14726
"2017-12-22",14769
"2018-04-09",14885
"2018-07-11",15152
"2018-09-28",15256
"2019-01-01",15517
"2019-04-06",15590
"2019-07-01",15717
"2019-10-09",15821
"2020-01-01",15825
"2020-04-01",15883
"2020-07-01",16385
"2020-10-01",16475
"2021-01-01",16740
"2021-04-01",16975
"2021-07-01",17122
"2021-10-01",17331
"2022-01-01",17397
"2022-04-01",17536
