"snapshot","national","international"
"2007-12-19",1,1253
"2008-04-01",1,1256
"2008-06-27",1,1266
"2008-10-10",1,1449
"2008-12-17",1,1464
"2009-04-06",9269,1504
"2009-06-17",9269,1516
"2009-09-25",9269,1560
"2009-12-16",9269,1574
"2010-04-01",9269,1572
"2010-07-26",9269,1578
"2010-11-17",9269,1707
"2011-02-21",10991,1732
"2011-06-10",10991,1728
"2011-09-05",11225,1724
"2012-01-18",11032,1789
"2012-03-26",11070,1851
"2012-07-13",11955,2036
"2012-10-31",12055,2047
"2012-12-11",12055,1520
"2013-02-20",12055,1557
"2013-05-21",12111,1577
"2013-07-09",12111,1845
"2013-09-10",12111,1855
"2013-12-20",12111,1838
"2014-03-28",12112,1898
"2014-09-08",12112,2095
"2015-01-19",12113,2228
"2015-04-09",12114,2247
"2015-07-03",12115,2274
"2015-10-01",12115,2998
"2016-01-04",13015,3024
"2016-04-05",13019,3050
"2016-07-04",13019,3050
"2016-10-07",13019,2989
"2016-12-27",13019,3048
"2017-04-12",13019,3294
"2017-07-24",13019,3322
"2017-10-12",13791,3310
"2017-12-22",13806,3393
"2018-04-09",13908,3440
"2018-07-11",13920,4311
"2018-09-28",13977,4482
"2019-01-01",14279,4600
"2019-04-06",14337,4672
"2019-07-01",14354,5064
"2019-10-09",14452,5264
"2020-01-01",14452,5301
"2020-04-01",14495,5407
"2020-07-01",14918,5812
"2020-10-01",14932,6240
"2021-01-01",15165,6422
"2021-04-01",15337,6903
"2021-07-01",15453,7131
"2021-10-01",15568,7371
"2022-01-01",15608,7475
"2022-04-01",15921,6963
