"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",35,2,0,0,0
"2008-04-01",35,2,0,0,0
"2008-06-27",35,2,0,0,0
"2008-10-10",421,5,0,0,0
"2008-12-17",421,5,0,0,0
"2009-04-06",3998,3785,0,0,0
"2009-06-17",3998,3785,0,0,0
"2009-09-25",3999,3785,0,0,0
"2009-12-16",3999,3785,0,0,0
"2010-04-01",4000,3784,0,0,0
"2010-07-26",3998,3788,0,0,0
"2010-11-17",4021,3807,0,0,0
"2011-02-21",5103,4714,0,0,0
"2011-06-10",5113,4710,0,0,0
"2011-09-05",5280,4764,0,0,0
"2012-01-18",5184,4638,0,0,0
"2012-03-26",5212,4644,0,0,0
"2012-07-13",5514,5170,0,0,0
"2012-10-31",5520,5254,0,0,0
"2012-12-11",5520,5254,0,0,0
"2013-02-20",5521,5254,0,0,0
"2013-05-21",5525,5306,0,0,0
"2013-07-09",5525,5307,0,0,0
"2013-09-10",5523,5307,0,0,0
"2013-12-20",5522,5307,0,0,0
"2014-03-28",5530,5305,0,0,0
"2014-09-08",5556,5317,0,0,0
"2015-01-19",5566,5318,0,0,0
"2015-04-09",5571,5325,0,0,0
"2015-07-03",5566,5327,0,0,0
"2015-10-01",5567,5326,0,0,0
"2016-01-04",5443,5047,0,0,0
"2016-04-05",5454,5050,0,0,0
"2016-07-04",5455,5050,0,0,0
"2016-10-07",5456,5050,0,0,0
"2016-12-27",5447,5052,0,0,0
"2017-04-12",5558,5057,0,0,0
"2017-07-24",5557,5058,0,0,0
"2017-10-12",5753,5407,0,0,0
"2017-12-22",5748,5403,0,0,0
"2018-04-09",5790,5428,0,0,0
"2018-07-11",5793,5505,0,0,0
"2018-09-28",6419,6618,0,0,0
"2019-01-01",6469,6679,0,0,0
"2019-04-06",6486,6722,0,0,0
"2019-07-01",6555,6759,0,0,0
"2019-10-09",6590,6860,0,0,0
"2020-01-01",6583,6868,0,0,0
"2020-04-01",6615,6916,0,0,0
"2020-07-01",6633,7350,0,0,0
"2020-10-01",6649,7447,0,0,0
"2021-01-01",6628,7667,0,0,0
"2021-04-01",6669,7832,0,0,0
"2021-07-01",6691,7959,0,0,0
"2021-10-01",6750,8088,0,0,0
"2022-01-01",6729,8168,0,0,0
"2022-04-01",6774,8296,0,0,0
