"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",368
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",392
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",358
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",377
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",17822
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",658
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1106
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",477
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",305
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2891
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",231
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",227
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",778
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",539
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",394
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",187
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",525
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4573
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1086
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",197
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2874
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",645
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",394
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",398
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",737
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",410
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",360
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",409
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2864
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1105
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",86
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",537
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",337
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1922
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",358
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",347
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",231
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",231
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",358
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1082
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",106
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",164
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",17364
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",502
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",238
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
