"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"FOSSIL_SPECIMEN",1569
"2015-04-09",7,"FOSSIL_SPECIMEN",21
"2016-01-04",1,"OBSERVATION",10
"2008-06-27",5,"UNKNOWN",5
"2012-12-11",6,"UNKNOWN",117
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2014-09-08",5,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",88
"2008-12-17",4,"FOSSIL_SPECIMEN",152
"2009-06-17",6,"FOSSIL_SPECIMEN",23
"2012-03-26",0,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",4136
"2017-04-12",5,"PRESERVED_SPECIMEN",945
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",31
"2013-07-09",1,"UNKNOWN",1129
"2013-02-20",5,"PRESERVED_SPECIMEN",368
"2016-10-07",7,"PRESERVED_SPECIMEN",303
"2016-07-04",0,"PRESERVED_SPECIMEN",39
"2008-06-27",1,"OBSERVATION",588
"2009-04-06",6,"FOSSIL_SPECIMEN",23
"2013-12-20",6,"UNKNOWN",110
"2014-09-08",1,"OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",649
"2008-12-17",5,"LIVING_SPECIMEN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",2574
"2016-04-05",1,"OBSERVATION",10
"2010-04-01",5,"PRESERVED_SPECIMEN",212
"2010-07-26",6,"LIVING_SPECIMEN",68
"2010-07-26",7,"PRESERVED_SPECIMEN",373
"2010-07-26",6,"HUMAN_OBSERVATION",9
"2010-11-17",0,"PRESERVED_SPECIMEN",20
"2016-01-04",6,"UNKNOWN",133
"2012-12-11",1,"HUMAN_OBSERVATION",425
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2016-04-05",1,"PRESERVED_SPECIMEN",4171
"2012-07-13",4,"UNKNOWN",3
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2013-07-09",1,"HUMAN_OBSERVATION",493
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",382
"2016-01-04",0,"FOSSIL_SPECIMEN",193
"2017-04-12",4,"FOSSIL_SPECIMEN",179
"2007-12-19",6,"UNKNOWN",6149
"2013-02-20",4,"FOSSIL_SPECIMEN",175
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",24
"2008-06-27",6,"UNKNOWN",1733
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"UNKNOWN",17
"2009-12-16",0,"PRESERVED_SPECIMEN",18
"2010-11-17",5,"UNKNOWN",2
"2013-12-20",1,"HUMAN_OBSERVATION",991
"2014-09-08",6,"UNKNOWN",117
"2009-06-17",0,"UNKNOWN",191
"2016-04-05",6,"UNKNOWN",133
"2007-12-19",0,"FOSSIL_SPECIMEN",100
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",864
"2017-04-12",5,"LIVING_SPECIMEN",12
"2017-04-12",6,"PRESERVED_SPECIMEN",3136
"2010-04-01",4,"FOSSIL_SPECIMEN",172
"2010-07-26",6,"FOSSIL_SPECIMEN",23
"2015-01-19",5,"PRESERVED_SPECIMEN",393
"2016-01-04",1,"HUMAN_OBSERVATION",17793
"2017-04-12",5,"HUMAN_OBSERVATION",34
"2012-07-13",0,"PRESERVED_SPECIMEN",27
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-02-20",6,"PRESERVED_SPECIMEN",2516
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"LIVING_SPECIMEN",12
"2016-04-05",0,"FOSSIL_SPECIMEN",199
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",4082
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",1157
"2008-12-17",6,"LIVING_SPECIMEN",78
"2008-12-17",7,"PRESERVED_SPECIMEN",373
"2013-05-21",4,"FOSSIL_SPECIMEN",175
"2009-12-16",5,"UNKNOWN",5
"2015-07-03",4,"UNKNOWN",4
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",2447
"2010-11-17",1,"PRESERVED_SPECIMEN",348
"2014-09-08",1,"HUMAN_OBSERVATION",1369
"2012-07-13",5,"UNKNOWN",2
"2016-04-05",1,"HUMAN_OBSERVATION",8110
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",6,"PRESERVED_SPECIMEN",2518
"2016-01-04",1,"FOSSIL_SPECIMEN",1999
"2015-01-19",4,"FOSSIL_SPECIMEN",175
"2016-10-07",0,"UNKNOWN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",326
"2016-10-07",7,"FOSSIL_SPECIMEN",21
"2012-10-31",5,"PRESERVED_SPECIMEN",368
"2009-12-16",1,"PRESERVED_SPECIMEN",347
"2010-11-17",6,"UNKNOWN",105
"2016-07-04",0,"FOSSIL_SPECIMEN",215
"2009-06-17",1,"UNKNOWN",23226
"2007-12-19",1,"FOSSIL_SPECIMEN",798
"2008-12-17",6,"FOSSIL_SPECIMEN",23
"2016-12-27",0,"UNKNOWN",6
"2017-04-12",6,"LIVING_SPECIMEN",112
"2017-04-12",7,"PRESERVED_SPECIMEN",303
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"UNKNOWN",2
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"PRESERVED_SPECIMEN",2627
"2017-04-12",6,"HUMAN_OBSERVATION",276
"2010-11-17",0,"FOSSIL_SPECIMEN",68
"2012-07-13",1,"PRESERVED_SPECIMEN",719
"2013-02-20",6,"LIVING_SPECIMEN",149
"2013-02-20",7,"PRESERVED_SPECIMEN",372
"2013-09-10",5,"PRESERVED_SPECIMEN",441
"2016-07-04",6,"LIVING_SPECIMEN",112
"2009-09-25",0,"UNKNOWN",191
"2016-04-05",1,"FOSSIL_SPECIMEN",2066
"2016-07-04",6,"HUMAN_OBSERVATION",34
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1051
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"OBSERVATION",1157
"2015-07-03",5,"UNKNOWN",88
"2010-04-01",6,"LIVING_SPECIMEN",84
"2010-04-01",7,"PRESERVED_SPECIMEN",368
"2009-09-25",1,"OBSERVATION",949
"2012-01-18",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",179
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2012-10-31",4,"FOSSIL_SPECIMEN",172
"2009-12-16",0,"FOSSIL_SPECIMEN",69
"2012-07-13",6,"UNKNOWN",118
"2011-02-21",1,"OBSERVATION",1157
"2013-05-21",6,"LIVING_SPECIMEN",149
"2013-05-21",7,"PRESERVED_SPECIMEN",372
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",24
"2015-07-03",1,"OBSERVATION",10
"2016-10-07",1,"UNKNOWN",831
"2012-07-13",0,"FOSSIL_SPECIMEN",55
"2013-02-20",6,"FOSSIL_SPECIMEN",23
"2013-09-10",4,"FOSSIL_SPECIMEN",175
"2015-10-01",5,"LIVING_SPECIMEN",10
"2015-10-01",6,"PRESERVED_SPECIMEN",2764
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",2515
"2016-07-04",1,"FOSSIL_SPECIMEN",2100
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",931
"2010-04-01",6,"FOSSIL_SPECIMEN",23
"2011-09-05",1,"UNKNOWN",834
"2015-01-19",6,"LIVING_SPECIMEN",112
"2015-01-19",7,"PRESERVED_SPECIMEN",303
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1210
"2013-09-10",5,"LIVING_SPECIMEN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",2520
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",23226
"2008-04-01",0,"UNKNOWN",206
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",23
"2011-02-21",1,"UNKNOWN",832
"2015-07-03",6,"UNKNOWN",133
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",27
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"FOSSIL_SPECIMEN",1209
"2011-09-05",1,"HUMAN_OBSERVATION",32
"2012-07-13",7,"UNKNOWN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",27
"2017-04-12",7,"FOSSIL_SPECIMEN",21
"2011-06-10",5,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",23
"2012-07-13",1,"FOSSIL_SPECIMEN",1412
"2013-02-20",7,"FOSSIL_SPECIMEN",21
"2015-10-01",6,"LIVING_SPECIMEN",112
"2015-10-01",7,"PRESERVED_SPECIMEN",301
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2012-01-18",1,"OBSERVATION",1157
"2012-10-31",6,"LIVING_SPECIMEN",140
"2012-10-31",7,"PRESERVED_SPECIMEN",372
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",26
"2015-07-03",1,"HUMAN_OBSERVATION",1382
"2012-03-26",4,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",758
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"UNKNOWN",2
"2011-06-10",1,"OBSERVATION",1157
"2013-09-10",6,"LIVING_SPECIMEN",148
"2013-09-10",7,"PRESERVED_SPECIMEN",372
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"UNKNOWN",22703
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2013-05-21",7,"FOSSIL_SPECIMEN",21
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"UNKNOWN",123
"2015-10-01",6,"FOSSIL_SPECIMEN",24
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2012-12-11",1,"PRESERVED_SPECIMEN",819
"2016-04-05",5,"PRESERVED_SPECIMEN",758
"2012-03-26",0,"PRESERVED_SPECIMEN",27
"2012-10-31",6,"FOSSIL_SPECIMEN",21
"2014-09-08",0,"PRESERVED_SPECIMEN",32
"2013-07-09",1,"PRESERVED_SPECIMEN",3033
"2016-01-04",4,"FOSSIL_SPECIMEN",179
"2012-01-18",0,"FOSSIL_SPECIMEN",55
"2014-03-28",0,"UNKNOWN",3
"2011-06-10",6,"UNKNOWN",106
"2013-02-20",1,"UNKNOWN",1023
"2015-01-19",7,"FOSSIL_SPECIMEN",21
"2013-09-10",6,"FOSSIL_SPECIMEN",23
"2015-04-09",0,"UNKNOWN",18
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",778
"2007-12-19",4,"FOSSIL_SPECIMEN",93
"2012-03-26",5,"UNKNOWN",3
"2016-01-04",5,"LIVING_SPECIMEN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",2921
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2012-01-18",1,"HUMAN_OBSERVATION",32
"2013-07-09",6,"UNKNOWN",110
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",55
"2016-04-05",4,"FOSSIL_SPECIMEN",179
"2016-07-04",5,"PRESERVED_SPECIMEN",758
"2007-12-19",5,"LIVING_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",52
"2013-07-09",0,"FOSSIL_SPECIMEN",55
"2011-06-10",1,"HUMAN_OBSERVATION",32
"2012-03-26",1,"OBSERVATION",1157
"2015-10-01",0,"UNKNOWN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",215
"2012-01-18",7,"UNKNOWN",17
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",21
"2008-06-27",1,"PRESERVED_SPECIMEN",697
"2016-04-05",5,"LIVING_SPECIMEN",12
"2016-04-05",6,"PRESERVED_SPECIMEN",2952
"2012-03-26",1,"PRESERVED_SPECIMEN",708
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",3400
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",55
"2008-10-10",0,"UNKNOWN",191
"2012-01-18",1,"FOSSIL_SPECIMEN",1406
"2014-03-28",1,"UNKNOWN",1026
"2013-09-10",0,"UNKNOWN",3
"2013-09-10",7,"FOSSIL_SPECIMEN",21
"2015-04-09",1,"UNKNOWN",1060
"2009-12-16",5,"PRESERVED_SPECIMEN",215
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",179
"2009-06-17",5,"UNKNOWN",5
"2012-03-26",6,"UNKNOWN",123
"2016-01-04",6,"LIVING_SPECIMEN",112
"2016-01-04",7,"PRESERVED_SPECIMEN",303
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2010-11-17",4,"FOSSIL_SPECIMEN",172
"2012-07-13",5,"PRESERVED_SPECIMEN",322
"2008-06-27",0,"FOSSIL_SPECIMEN",76
"2012-12-11",1,"FOSSIL_SPECIMEN",1412
"2012-03-26",0,"FOSSIL_SPECIMEN",55
"2014-09-08",0,"FOSSIL_SPECIMEN",55
"2016-07-04",6,"PRESERVED_SPECIMEN",2951
"2009-04-06",0,"UNKNOWN",191
"2007-12-19",6,"LIVING_SPECIMEN",58
"2007-12-19",7,"PRESERVED_SPECIMEN",372
"2009-06-17",1,"OBSERVATION",949
"2013-07-09",1,"FOSSIL_SPECIMEN",1569
"2015-10-01",1,"UNKNOWN",1049
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",2457
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",112
"2016-04-05",7,"PRESERVED_SPECIMEN",303
"2009-04-06",1,"OBSERVATION",588
"2009-12-16",4,"FOSSIL_SPECIMEN",172
"2016-04-05",6,"HUMAN_OBSERVATION",32
"2016-12-27",0,"PRESERVED_SPECIMEN",27
"2011-09-05",0,"PRESERVED_SPECIMEN",26
"2012-03-26",1,"HUMAN_OBSERVATION",32
"2013-12-20",1,"FOSSIL_SPECIMEN",1569
"2008-10-10",1,"UNKNOWN",22716
"2016-01-04",6,"FOSSIL_SPECIMEN",24
"2009-09-25",0,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"UNKNOWN",1023
"2016-10-07",5,"UNKNOWN",88
"2012-07-13",4,"FOSSIL_SPECIMEN",172
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",6,"PRESERVED_SPECIMEN",2440
"2011-02-21",0,"PRESERVED_SPECIMEN",21
"2009-06-17",6,"UNKNOWN",1057
"2007-12-19",6,"FOSSIL_SPECIMEN",18
"2012-03-26",7,"UNKNOWN",17
"2015-07-03",0,"PRESERVED_SPECIMEN",27
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",88
"2011-09-05",5,"UNKNOWN",2
"2010-07-26",0,"UNKNOWN",191
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",2508
"2009-09-25",5,"UNKNOWN",5
"2016-10-07",1,"OBSERVATION",10
"2008-06-27",1,"FOSSIL_SPECIMEN",765
"2016-04-05",6,"FOSSIL_SPECIMEN",24
"2012-03-26",1,"FOSSIL_SPECIMEN",1406
"2014-09-08",1,"FOSSIL_SPECIMEN",1608
"2016-07-04",7,"PRESERVED_SPECIMEN",303
"2009-04-06",1,"UNKNOWN",23222
"2011-02-21",5,"UNKNOWN",2
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-12-27",1,"OBSERVATION",10
"2010-11-17",6,"LIVING_SPECIMEN",83
"2010-11-17",7,"PRESERVED_SPECIMEN",373
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",4097
"2011-09-05",1,"PRESERVED_SPECIMEN",436
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-01-04",7,"FOSSIL_SPECIMEN",21
"2009-09-25",1,"PRESERVED_SPECIMEN",348
"2016-10-07",6,"UNKNOWN",1484
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2009-12-16",6,"LIVING_SPECIMEN",84
"2009-12-16",7,"PRESERVED_SPECIMEN",373
"2011-02-21",1,"PRESERVED_SPECIMEN",351
"2016-07-04",6,"FOSSIL_SPECIMEN",24
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",3504
"2008-12-17",0,"UNKNOWN",192
"2016-12-27",6,"UNKNOWN",1484
"2011-09-05",6,"UNKNOWN",113
"2010-07-26",1,"UNKNOWN",23188
"2010-11-17",6,"FOSSIL_SPECIMEN",23
"2012-01-18",0,"PRESERVED_SPECIMEN",27
"2012-07-13",6,"LIVING_SPECIMEN",140
"2012-07-13",7,"PRESERVED_SPECIMEN",372
"2009-09-25",6,"UNKNOWN",1056
"2016-04-05",7,"FOSSIL_SPECIMEN",21
"2008-04-01",5,"UNKNOWN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",215
"2011-09-05",0,"FOSSIL_SPECIMEN",64
"2011-02-21",6,"UNKNOWN",106
"2009-09-25",0,"FOSSIL_SPECIMEN",69
"2011-06-10",0,"PRESERVED_SPECIMEN",26
"2016-10-07",1,"HUMAN_OBSERVATION",9081
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",369
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"FOSSIL_SPECIMEN",23
"2011-02-21",0,"FOSSIL_SPECIMEN",77
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2008-04-01",1,"OBSERVATION",588
"2013-07-09",5,"PRESERVED_SPECIMEN",441
"2016-12-27",1,"HUMAN_OBSERVATION",9995
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",193
"2012-01-18",4,"FOSSIL_SPECIMEN",172
"2013-02-20",5,"UNKNOWN",2
"2017-04-12",0,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",671
"2012-07-13",6,"FOSSIL_SPECIMEN",21
"2016-07-04",0,"UNKNOWN",6
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",4
"2016-07-04",7,"FOSSIL_SPECIMEN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",375
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2008-12-17",1,"UNKNOWN",23272
"2012-01-18",5,"LIVING_SPECIMEN",10
"2010-04-01",0,"UNKNOWN",191
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",702
"2013-02-20",1,"OBSERVATION",217
"2012-12-11",4,"FOSSIL_SPECIMEN",172
"2008-04-01",6,"UNKNOWN",5575
"2014-03-28",0,"PRESERVED_SPECIMEN",44
"2016-12-27",1,"FOSSIL_SPECIMEN",2100
"2011-09-05",1,"FOSSIL_SPECIMEN",1184
"2013-07-09",4,"FOSSIL_SPECIMEN",175
"2013-05-21",0,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",1209
"2010-04-01",1,"OBSERVATION",1147
"2011-06-10",1,"PRESERVED_SPECIMEN",433
"2015-04-09",0,"PRESERVED_SPECIMEN",27
"2008-04-01",0,"FOSSIL_SPECIMEN",100
"2008-06-27",5,"PRESERVED_SPECIMEN",52
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-12-11",6,"PRESERVED_SPECIMEN",2517
"2012-03-26",5,"PRESERVED_SPECIMEN",320
"2014-09-08",5,"PRESERVED_SPECIMEN",388
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",1502
"2013-12-20",4,"FOSSIL_SPECIMEN",175
"2013-07-09",5,"LIVING_SPECIMEN",10
"2013-07-09",6,"PRESERVED_SPECIMEN",2520
"2015-07-03",1,"FOSSIL_SPECIMEN",1986
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",2
"2013-02-20",6,"UNKNOWN",108
"2017-04-12",1,"UNKNOWN",1031
"2015-01-19",0,"UNKNOWN",18
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",826
"2015-04-09",5,"UNKNOWN",88
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",2519
"2012-01-18",6,"LIVING_SPECIMEN",138
"2011-06-10",0,"FOSSIL_SPECIMEN",77
"2010-04-01",1,"UNKNOWN",23210
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",152
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"FOSSIL_SPECIMEN",172
"2014-09-08",4,"FOSSIL_SPECIMEN",175
"2014-03-28",1,"PRESERVED_SPECIMEN",3213
"2015-04-09",1,"OBSERVATION",10
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",4
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"HUMAN_OBSERVATION",425
"2013-05-21",1,"UNKNOWN",1113
"2015-04-09",1,"PRESERVED_SPECIMEN",3511
"2015-10-01",5,"UNKNOWN",88
"2008-04-01",1,"FOSSIL_SPECIMEN",798
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"LIVING_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",1807
"2012-12-11",6,"LIVING_SPECIMEN",140
"2012-12-11",7,"PRESERVED_SPECIMEN",372
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",2497
"2014-09-08",5,"LIVING_SPECIMEN",10
"2014-09-08",6,"PRESERVED_SPECIMEN",2614
"2009-06-17",0,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"UNKNOWN",4
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",149
"2013-07-09",7,"PRESERVED_SPECIMEN",372
"2008-10-10",5,"UNKNOWN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"FOSSIL_SPECIMEN",21
"2014-03-28",6,"UNKNOWN",117
"2013-09-10",5,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",1066
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",10
"2009-04-06",0,"PRESERVED_SPECIMEN",17
"2012-10-31",1,"OBSERVATION",578
"2015-04-09",6,"UNKNOWN",133
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"LIVING_SPECIMEN",108
"2013-12-20",7,"PRESERVED_SPECIMEN",372
"2014-03-28",0,"FOSSIL_SPECIMEN",55
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",588
"2011-06-10",1,"FOSSIL_SPECIMEN",1502
"2015-04-09",0,"FOSSIL_SPECIMEN",191
"2012-12-11",6,"FOSSIL_SPECIMEN",21
"2008-10-10",1,"PRESERVED_SPECIMEN",702
"2009-04-06",5,"UNKNOWN",5
"2013-07-09",6,"FOSSIL_SPECIMEN",23
"2014-03-28",1,"HUMAN_OBSERVATION",991
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2015-10-01",6,"UNKNOWN",133
"2016-10-07",0,"PRESERVED_SPECIMEN",39
"2015-04-09",1,"HUMAN_OBSERVATION",1369
"2008-06-27",6,"LIVING_SPECIMEN",78
"2008-06-27",7,"PRESERVED_SPECIMEN",373
"2012-03-26",6,"LIVING_SPECIMEN",138
"2012-03-26",7,"PRESERVED_SPECIMEN",372
"2014-09-08",6,"LIVING_SPECIMEN",128
"2014-09-08",7,"PRESERVED_SPECIMEN",373
"2009-06-17",1,"PRESERVED_SPECIMEN",326
"2012-10-31",1,"UNKNOWN",1087
"2016-12-27",5,"PRESERVED_SPECIMEN",865
"2011-09-05",5,"PRESERVED_SPECIMEN",316
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",23
"2010-07-26",0,"PRESERVED_SPECIMEN",19
"2008-10-10",6,"UNKNOWN",1233
"2009-09-25",5,"PRESERVED_SPECIMEN",213
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",110
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",163
"2008-10-10",0,"FOSSIL_SPECIMEN",74
"2011-02-21",5,"PRESERVED_SPECIMEN",258
"2014-03-28",1,"FOSSIL_SPECIMEN",1600
"2015-07-03",5,"PRESERVED_SPECIMEN",322
"2015-10-01",1,"HUMAN_OBSERVATION",1385
"2010-07-26",5,"UNKNOWN",5
"2012-10-31",1,"HUMAN_OBSERVATION",64
"2015-04-09",1,"FOSSIL_SPECIMEN",1981
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",18
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",21
"2014-09-08",6,"FOSSIL_SPECIMEN",23
"2009-06-17",0,"FOSSIL_SPECIMEN",70
"2016-12-27",4,"FOSSIL_SPECIMEN",179
"2009-04-06",6,"UNKNOWN",1032
"2011-09-05",4,"FOSSIL_SPECIMEN",172
