"snapshot","national","international"
"2009-12-16",0,4297
"2012-07-13",0,5770
"2014-03-28",0,10686
"2016-07-04",0,20561
"2009-04-06",0,3530
"2016-01-04",0,29621
"2016-10-07",0,22690
"2008-10-10",0,3076
"2016-04-05",0,20059
"2017-04-12",0,24230
"2009-06-17",0,4107
"2013-07-09",0,7727
"2012-12-11",0,5153
"2012-10-31",0,5162
"2012-03-26",0,5318
"2010-04-01",0,4479
"2013-12-20",0,8172
"2011-09-05",0,4766
"2015-10-01",0,12199
"2012-01-18",0,5323
"2007-12-19",0,2445
"2015-07-03",0,12117
"2015-01-19",0,11721
"2008-04-01",0,3028
"2014-09-08",0,11390
"2008-06-27",0,3057
"2013-09-10",0,7917
"2009-09-25",0,4294
"2011-06-10",0,5071
"2013-02-20",0,7258
"2013-05-21",0,7638
"2008-12-17",0,3236
"2011-02-21",0,4910
"2016-12-27",0,23731
"2015-04-09",0,12118
"2010-11-17",0,4557
"2010-07-26",0,4457
