"snapshot","national","international"
"2009-12-16",0,955
"2012-07-13",0,1100
"2014-03-28",0,1382
"2016-07-04",0,2210
"2009-04-06",0,712
"2016-01-04",0,2445
"2016-10-07",0,2443
"2008-10-10",0,685
"2016-04-05",0,2199
"2017-04-12",0,2537
"2009-06-17",0,844
"2013-07-09",0,1270
"2012-12-11",0,1081
"2012-10-31",0,1087
"2012-03-26",0,1081
"2010-04-01",0,945
"2013-12-20",0,1336
"2011-09-05",0,982
"2015-10-01",0,1694
"2012-01-18",0,1071
"2007-12-19",0,549
"2015-07-03",0,1667
"2015-01-19",0,1574
"2008-04-01",0,671
"2014-09-08",0,1486
"2008-06-27",0,675
"2013-09-10",0,1299
"2009-09-25",0,954
"2011-06-10",0,974
"2013-02-20",0,1099
"2013-05-21",0,1152
"2008-12-17",0,698
"2011-02-21",0,962
"2016-12-27",0,2480
"2015-04-09",0,1622
"2010-11-17",0,957
"2010-07-26",0,912
