"snapshot","national","international"
"2012-12-11",0,412
"2015-10-01",0,775
"2016-12-27",0,1091
"2009-06-17",0,271
"2013-02-20",0,413
"2012-10-31",0,412
"2013-05-21",0,423
"2012-03-26",0,353
"2015-07-03",0,714
"2013-07-09",0,512
"2015-01-19",0,671
"2008-12-17",0,252
"2018-07-11",217,2244
"2011-02-21",0,324
"2008-06-27",0,243
"2013-12-20",0,671
"2017-12-22",217,2252
"2014-03-28",0,680
"2015-04-09",0,678
"2008-10-10",0,246
"2020-01-01",232,2378
"2013-09-10",0,607
"2009-04-06",0,264
"2012-07-13",0,408
"2014-09-08",0,682
"2016-10-07",0,1080
"2010-07-26",0,260
"2016-07-04",0,1065
"2018-04-09",217,2223
"2016-01-04",0,1340
"2016-04-05",0,1028
"2011-06-10",0,293
"2012-01-18",0,350
"2008-04-01",0,218
"2010-04-01",0,274
"2017-10-12",0,1528
"2017-07-24",0,1156
"2019-07-01",232,2287
"2019-01-01",217,2257
"2009-09-25",0,273
"2017-04-12",0,1053
"2007-12-19",0,217
"2009-12-16",0,274
"2019-10-09",232,2317
"2011-09-05",0,292
"2019-04-06",232,2263
"2010-11-17",0,316
"2018-09-28",217,2252
